﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02305V02776","Deciles","C01783V03119","Tenure Status","UNIT","VALUE"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","03","3rd decile","1","Owner-occupied","%","7.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","03","3rd decile","10","Rented or rent free","%","14.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","04","4th decile","1","Owner-occupied","%","9.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","04","4th decile","10","Rented or rent free","%","10.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","05","5th decile","1","Owner-occupied","%","9.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","05","5th decile","10","Rented or rent free","%","10.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","06","6th decile","1","Owner-occupied","%","10"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","06","6th decile","10","Rented or rent free","%","9.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","07","7th decile","1","Owner-occupied","%","11.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","07","7th decile","10","Rented or rent free","%","6.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","08","8th decile","1","Owner-occupied","%","12"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","08","8th decile","10","Rented or rent free","%","5.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","09","9th decile","1","Owner-occupied","%","12.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","09","9th decile","10","Rented or rent free","%","4.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","10","10th decile","1","Owner-occupied","%","12.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","10","10th decile","10","Rented or rent free","%","4.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","01","1st decile","1","Owner-occupied","%","6.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","01","1st decile","10","Rented or rent free","%","17.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","02","2nd decile","1","Owner-occupied","%","6.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","02","2nd decile","10","Rented or rent free","%","17.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","03","3rd decile","1","Owner-occupied","%","8.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","03","3rd decile","10","Rented or rent free","%","13.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","04","4th decile","1","Owner-occupied","%","9.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","04","4th decile","10","Rented or rent free","%","11.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","05","5th decile","1","Owner-occupied","%","9.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","05","5th decile","10","Rented or rent free","%","10.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","06","6th decile","1","Owner-occupied","%","10.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","06","6th decile","10","Rented or rent free","%","8.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","07","7th decile","1","Owner-occupied","%","10.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","07","7th decile","10","Rented or rent free","%","7.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","08","8th decile","1","Owner-occupied","%","12.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","08","8th decile","10","Rented or rent free","%","4.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","09","9th decile","1","Owner-occupied","%","12.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","09","9th decile","10","Rented or rent free","%","4.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","10","10th decile","1","Owner-occupied","%","12.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2015","2015","10","10th decile","10","Rented or rent free","%","5.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","01","1st decile","1","Owner-occupied","%","6.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","01","1st decile","10","Rented or rent free","%","18.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","02","2nd decile","1","Owner-occupied","%","6.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","02","2nd decile","10","Rented or rent free","%","17"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","03","3rd decile","1","Owner-occupied","%","8.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","03","3rd decile","10","Rented or rent free","%","13.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","04","4th decile","1","Owner-occupied","%","9.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","04","4th decile","10","Rented or rent free","%","11.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","05","5th decile","1","Owner-occupied","%","9.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","05","5th decile","10","Rented or rent free","%","10.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","06","6th decile","1","Owner-occupied","%","10.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","06","6th decile","10","Rented or rent free","%","9.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","07","7th decile","1","Owner-occupied","%","11.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","07","7th decile","10","Rented or rent free","%","6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","08","8th decile","1","Owner-occupied","%","11.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","08","8th decile","10","Rented or rent free","%","5.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","09","9th decile","1","Owner-occupied","%","12.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","09","9th decile","10","Rented or rent free","%","3.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","10","10th decile","1","Owner-occupied","%","12.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2016","2016","10","10th decile","10","Rented or rent free","%","4.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","01","1st decile","1","Owner-occupied","%","6.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","01","1st decile","10","Rented or rent free","%","18.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","02","2nd decile","1","Owner-occupied","%","6.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","02","2nd decile","10","Rented or rent free","%","17.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","03","3rd decile","1","Owner-occupied","%","7.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","03","3rd decile","10","Rented or rent free","%","15"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","04","4th decile","1","Owner-occupied","%","9.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","04","4th decile","10","Rented or rent free","%","11.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","05","5th decile","1","Owner-occupied","%","10.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","05","5th decile","10","Rented or rent free","%","8.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","06","6th decile","1","Owner-occupied","%","10.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","06","6th decile","10","Rented or rent free","%","8.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","07","7th decile","1","Owner-occupied","%","12.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","07","7th decile","10","Rented or rent free","%","4.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","08","8th decile","1","Owner-occupied","%","12.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","08","8th decile","10","Rented or rent free","%","5.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","09","9th decile","1","Owner-occupied","%","12.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","09","9th decile","10","Rented or rent free","%","5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","10","10th decile","1","Owner-occupied","%","11.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2017","2017","10","10th decile","10","Rented or rent free","%","5.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","01","1st decile","1","Owner-occupied","%","6.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","01","1st decile","10","Rented or rent free","%","18.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","02","2nd decile","1","Owner-occupied","%","7.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","02","2nd decile","10","Rented or rent free","%","16.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","03","3rd decile","1","Owner-occupied","%","7.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","03","3rd decile","10","Rented or rent free","%","15"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","04","4th decile","1","Owner-occupied","%","9.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","04","4th decile","10","Rented or rent free","%","11.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","05","5th decile","1","Owner-occupied","%","10.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","05","5th decile","10","Rented or rent free","%","8.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","06","6th decile","1","Owner-occupied","%","11.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","06","6th decile","10","Rented or rent free","%","6.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","07","7th decile","1","Owner-occupied","%","11.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","07","7th decile","10","Rented or rent free","%","7.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","08","8th decile","1","Owner-occupied","%","12.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","08","8th decile","10","Rented or rent free","%","4.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","09","9th decile","1","Owner-occupied","%","11.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","09","9th decile","10","Rented or rent free","%","6.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","10","10th decile","1","Owner-occupied","%","12"
"SIA54C01","Net Disposable Equivalised Income Distribution","2018","2018","10","10th decile","10","Rented or rent free","%","5.2"
