﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02842V03416","Health Service Executive Area","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","01","Under 1 week","Number","1281"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","02","1 to < 2 weeks","Number","934"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","03","2 to < 4 weeks","Number","1091"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","05","1 to < 3 months","Number","1154"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","06","3 months to < 1 year","Number","199"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","08","1 to < 5 years","Number","41"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","10","5 to < 10 years","Number","18"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","12","10 to < 25 years","Number","13"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X04","HSE-West","15","25 years and over","Number","16"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","-","All discharges","Number","54"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","01","Under 1 week","Number","18"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","02","1 to < 2 weeks","Number","14"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","03","2 to < 4 weeks","Number","7"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","05","1 to < 3 months","Number","13"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","06","3 months to < 1 year","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","08","1 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","10","5 to < 10 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","12","10 to < 25 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X06","Non-residents","15","25 years and over","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","-","All discharges","Number","19754"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","01","Under 1 week","Number","5777"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","02","1 to < 2 weeks","Number","3647"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","03","2 to < 4 weeks","Number","3973"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","05","1 to < 3 months","Number","5119"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","06","3 months to < 1 year","Number","888"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","08","1 to < 5 years","Number","199"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","10","5 to < 10 years","Number","65"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","12","10 to < 25 years","Number","47"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2010","2010","X23","All HSE areas incl. non-residents","15","25 years and over","Number","39"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","-","All discharges","Number","5368"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","01","Under 1 week","Number","1570"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","02","1 to < 2 weeks","Number","919"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","03","2 to < 4 weeks","Number","1084"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","05","1 to < 3 months","Number","1500"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","06","3 months to < 1 year","Number","240"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","08","1 to < 5 years","Number","39"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","10","5 to < 10 years","Number","10"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","12","10 to < 25 years","Number","5"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X01","HSE-Dublin/Mid-Leinster","15","25 years and over","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","-","All discharges","Number","4038"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","01","Under 1 week","Number","1288"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","02","1 to < 2 weeks","Number","700"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","03","2 to < 4 weeks","Number","719"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","05","1 to < 3 months","Number","1105"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","06","3 months to < 1 year","Number","162"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","08","1 to < 5 years","Number","45"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","10","5 to < 10 years","Number","13"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","12","10 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X02","HSE-Dublin/North-East","15","25 years and over","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","-","All discharges","Number","5103"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","01","Under 1 week","Number","1476"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","02","1 to < 2 weeks","Number","994"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","03","2 to < 4 weeks","Number","1032"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","05","1 to < 3 months","Number","1260"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","06","3 months to < 1 year","Number","235"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","08","1 to < 5 years","Number","54"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","10","5 to < 10 years","Number","21"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","12","10 to < 25 years","Number","27"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X03","HSE-South","15","25 years and over","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","-","All discharges","Number","4532"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","01","Under 1 week","Number","1264"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","02","1 to < 2 weeks","Number","952"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","03","2 to < 4 weeks","Number","977"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","05","1 to < 3 months","Number","1095"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","06","3 months to < 1 year","Number","180"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","08","1 to < 5 years","Number","32"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","10","5 to < 10 years","Number","17"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","12","10 to < 25 years","Number","9"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X04","HSE-West","15","25 years and over","Number","6"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","-","All discharges","Number","45"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","01","Under 1 week","Number","21"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","02","1 to < 2 weeks","Number","8"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","03","2 to < 4 weeks","Number","7"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","05","1 to < 3 months","Number","7"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","06","3 months to < 1 year","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","08","1 to < 5 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","10","5 to < 10 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","12","10 to < 25 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X06","Non-residents","15","25 years and over","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","-","All discharges","Number","19086"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","01","Under 1 week","Number","5619"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","02","1 to < 2 weeks","Number","3573"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","03","2 to < 4 weeks","Number","3819"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","05","1 to < 3 months","Number","4967"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","06","3 months to < 1 year","Number","819"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","08","1 to < 5 years","Number","170"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","10","5 to < 10 years","Number","61"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","12","10 to < 25 years","Number","45"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2011","2011","X23","All HSE areas incl. non-residents","15","25 years and over","Number","13"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","-","All discharges","Number","5020"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","01","Under 1 week","Number","1425"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","02","1 to < 2 weeks","Number","826"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","03","2 to < 4 weeks","Number","970"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","05","1 to < 3 months","Number","1515"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","06","3 months to < 1 year","Number","224"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","08","1 to < 5 years","Number","35"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","10","5 to < 10 years","Number","19"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","12","10 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X01","HSE-Dublin/Mid-Leinster","15","25 years and over","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","-","All discharges","Number","3899"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","01","Under 1 week","Number","1227"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","02","1 to < 2 weeks","Number","736"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","03","2 to < 4 weeks","Number","696"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","05","1 to < 3 months","Number","1001"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","06","3 months to < 1 year","Number","170"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","08","1 to < 5 years","Number","32"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","10","5 to < 10 years","Number","17"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","12","10 to < 25 years","Number","7"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X02","HSE-Dublin/North-East","15","25 years and over","Number","13"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","-","All discharges","Number","4695"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","01","Under 1 week","Number","1454"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","02","1 to < 2 weeks","Number","836"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","03","2 to < 4 weeks","Number","948"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","05","1 to < 3 months","Number","1125"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","06","3 months to < 1 year","Number","211"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","08","1 to < 5 years","Number","46"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","10","5 to < 10 years","Number","26"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","12","10 to < 25 years","Number","34"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X03","HSE-South","15","25 years and over","Number","15"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","-","All discharges","Number","4470"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","01","Under 1 week","Number","1372"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","02","1 to < 2 weeks","Number","897"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","03","2 to < 4 weeks","Number","961"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","05","1 to < 3 months","Number","1004"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","06","3 months to < 1 year","Number","159"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","08","1 to < 5 years","Number","44"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","10","5 to < 10 years","Number","11"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","12","10 to < 25 years","Number","14"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X04","HSE-West","15","25 years and over","Number","8"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X06","Non-residents","-","All discharges","Number","55"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X06","Non-residents","01","Under 1 week","Number","22"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X06","Non-residents","02","1 to < 2 weeks","Number","14"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X06","Non-residents","03","2 to < 4 weeks","Number","9"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X06","Non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X06","Non-residents","05","1 to < 3 months","Number","8"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X06","Non-residents","06","3 months to < 1 year","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X06","Non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2012","2012","X06","Non-residents","08","1 to < 5 years","Number","0"
