﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02254V02726","Persons per Household","C01936V02368","Period in which Built","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","14332"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","20158"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","38685"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","28312"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","9998","Not stated","2011","2011","Number","4913"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","-","All years","2011","2011","Number","281825"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","191901","Before 1919","2011","2011","Number","37923"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","1919345","1919 to 1945","2011","2011","Number","33120"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","1946346","1946 to 1960","2011","2011","Number","39047"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","1961369","1961 to 1970","2011","2011","Number","23621"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","1971379","1971 to 1980","2011","2011","Number","37081"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","1981389","1981 to 1990","2011","2011","Number","24626"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","1991399","1991 to 2000","2011","2011","Number","19021"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","2001303","2001 to 2005","2011","2011","Number","33883"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","200601","2006 or later","2011","2011","Number","21032"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","-","All private households","9998","Not stated","2011","2011","Number","12471"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","-","All years","2011","2011","Number","709956"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","191901","Before 1919","2011","2011","Number","82676"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","73118"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","94871"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","60686"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","102312"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","67197"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","50465"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","90750"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","200601","2006 or later","2011","2011","Number","54900"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","-01","State","35","All persons in private households","9998","Not stated","2011","2011","Number","32981"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","-","All years","2011","2011","Number","257875"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","191901","Before 1919","2011","2011","Number","34146"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","31559"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","36977"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","22266"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","33369"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","22676"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","17407"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","30041"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","200601","2006 or later","2011","2011","Number","17854"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All private households","9998","Not stated","2011","2011","Number","11580"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","-","All years","2011","2011","Number","652564"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","74813"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","70016"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","90235"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","57258"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","92474"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","61974"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","46444"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","81253"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","47259"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","35","All persons in private households","9998","Not stated","2011","2011","Number","30838"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","-","All years","2011","2011","Number","23950"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","191901","Before 1919","2011","2011","Number","3777"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","1561"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","2070"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","1355"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","3712"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","1950"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","1614"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","3842"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","200601","2006 or later","2011","2011","Number","3178"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All private households","9998","Not stated","2011","2011","Number","891"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","-","All years","2011","2011","Number","57392"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","7863"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","3102"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","4636"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","3428"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","9838"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","5223"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","4021"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","9497"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","7641"
"CD432","Private Dwellings in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","35","All persons in private households","9998","Not stated","2011","2011","Number","2143"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","-","All years","2011","2011","Number","149921"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","191901","Before 1919","2011","2011","Number","2975"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","1919345","1919 to 1945","2011","2011","Number","2503"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","1946346","1946 to 1960","2011","2011","Number","3573"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","1961369","1961 to 1970","2011","2011","Number","4307"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","1971379","1971 to 1980","2011","2011","Number","5292"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","1981389","1981 to 1990","2011","2011","Number","8754"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","1991399","1991 to 2000","2011","2011","Number","25626"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","2001303","2001 to 2005","2011","2011","Number","47196"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","200601","2006 or later","2011","2011","Number","37763"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All private households","9998","Not stated","2011","2011","Number","11932"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","-","All years","2011","2011","Number","295153"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","191901","Before 1919","2011","2011","Number","5073"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","4709"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","7324"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","8056"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","8952"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","15047"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","49052"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","95834"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","200601","2006 or later","2011","2011","Number","75416"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","35","All persons in private households","9998","Not stated","2011","2011","Number","25690"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","-","All years","2011","2011","Number","144753"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","191901","Before 1919","2011","2011","Number","2760"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","2395"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","3424"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","4101"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","5045"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","8448"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","24919"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","45827"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","200601","2006 or later","2011","2011","Number","36281"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All private households","9998","Not stated","2011","2011","Number","11553"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","-","All years","2011","2011","Number","285632"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","4662"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","4516"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","7032"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","7621"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","8476"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","14478"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","47741"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","93390"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","72757"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","35","All persons in private households","9998","Not stated","2011","2011","Number","24959"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","-","All years","2011","2011","Number","5168"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","191901","Before 1919","2011","2011","Number","215"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","108"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","149"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","206"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","247"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","306"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","707"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","1369"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","200601","2006 or later","2011","2011","Number","1482"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All private households","9998","Not stated","2011","2011","Number","379"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","-","All years","2011","2011","Number","9521"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","411"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","193"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","292"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","435"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","476"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","569"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","1311"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","2444"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","2659"
"CD432","Private Dwellings in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","35","All persons in private households","9998","Not stated","2011","2011","Number","731"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","-","All years","2011","2011","Number","27666"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","191901","Before 1919","2011","2011","Number","9977"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","1919345","1919 to 1945","2011","2011","Number","2947"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","1946346","1946 to 1960","2011","2011","Number","1735"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","1961369","1961 to 1970","2011","2011","Number","1131"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","1971379","1971 to 1980","2011","2011","Number","1161"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","1981389","1981 to 1990","2011","2011","Number","1080"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","1991399","1991 to 2000","2011","2011","Number","1962"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","2001303","2001 to 2005","2011","2011","Number","2081"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","200601","2006 or later","2011","2011","Number","1588"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","-","All private households","9998","Not stated","2011","2011","Number","4004"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","-","All years","2011","2011","Number","47197"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","191901","Before 1919","2011","2011","Number","16179"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","4540"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","2736"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","1835"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","1907"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","1895"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","3632"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","4211"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","200601","2006 or later","2011","2011","Number","3265"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","-01","State","35","All persons in private households","9998","Not stated","2011","2011","Number","6997"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","-","All years","2011","2011","Number","23963"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","191901","Before 1919","2011","2011","Number","9103"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","2633"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","1522"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","974"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","901"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","823"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","1505"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","1633"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","200601","2006 or later","2011","2011","Number","1215"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","-","All private households","9998","Not stated","2011","2011","Number","3654"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","-","All years","2011","2011","Number","40925"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","14650"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","4052"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","2394"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","1554"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","1497"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","1446"
