﻿"STATISTIC","Statistic Label","C02325V02801","Detailed Marital Status","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","OEUR00","Other European","2011","2011","Number","244"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","OEUR00","Other European","2016","2016","Number","619"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","OAS00","Other Asian","2011","2011","Number","992"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","OAS00","Other Asian","2016","2016","Number","2175"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","OAM00","Other American","2011","2011","Number","164"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","OAM00","Other American","2016","2016","Number","259"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","ON00","Other nationalities","2011","2011","Number","162"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","ON00","Other nationalities","2016","2016","Number","533"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","-","All nationalities","2011","2011","Number","10122"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","-","All nationalities","2016","2016","Number","19811"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","IE","Irish","2011","2011","Number","163"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","IE","Irish","2016","2016","Number","319"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","GB","UK","2011","2011","Number","206"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","GB","UK","2016","2016","Number","456"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","FR","French","2011","2011","Number","11"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","FR","French","2016","2016","Number","18"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","DE","German","2011","2011","Number","14"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","DE","German","2016","2016","Number","20"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","IT","Italian","2011","2011","Number","3"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","IT","Italian","2016","2016","Number","8"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","ES","Spanish","2011","2011","Number","8"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","ES","Spanish","2016","2016","Number","13"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","LV","Latvian","2011","2011","Number","26"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","LV","Latvian","2016","2016","Number","9"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","LT","Lithuanian","2011","2011","Number","37"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","LT","Lithuanian","2016","2016","Number","28"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","PL","Polish","2011","2011","Number","26"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","PL","Polish","2016","2016","Number","44"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","RO","Romanian","2011","2011","Number","16"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","RO","Romanian","2016","2016","Number","42"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","AFR","African","2011","2011","Number","21"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","AFR","African","2016","2016","Number","54"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","IN","Indian","2011","2011","Number","1"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","IN","Indian","2016","2016","Number","5"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","US","American (US)","2011","2011","Number","71"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","US","American (US)","2016","2016","Number","104"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","BR","Brazilian","2011","2011","Number","7"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","BR","Brazilian","2016","2016","Number","34"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","OEU28","Other EU28","2011","2011","Number","48"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","OEU28","Other EU28","2016","2016","Number","118"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","ZZZ99","Not stated, including no nationality","2011","2011","Number","6"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","ZZZ99","Not stated, including no nationality","2016","2016","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","OEUR00","Other European","2011","2011","Number","17"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","OEUR00","Other European","2016","2016","Number","50"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","OAS00","Other Asian","2011","2011","Number","34"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","OAS00","Other Asian","2016","2016","Number","87"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","OAM00","Other American","2011","2011","Number","13"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","OAM00","Other American","2016","2016","Number","23"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","ON00","Other nationalities","2011","2011","Number","10"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","ON00","Other nationalities","2016","2016","Number","57"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","-","All nationalities","2011","2011","Number","738"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","09A","Re-married","-","All nationalities","2016","2016","Number","1491"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","IE","Irish","2011","2011","Number","421"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","IE","Irish","2016","2016","Number","508"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","GB","UK","2011","2011","Number","124"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","GB","UK","2016","2016","Number","131"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","FR","French","2011","2011","Number","7"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","FR","French","2016","2016","Number","13"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","DE","German","2011","2011","Number","17"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","DE","German","2016","2016","Number","9"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","IT","Italian","2011","2011","Number","12"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","IT","Italian","2016","2016","Number","17"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","ES","Spanish","2011","2011","Number","7"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","ES","Spanish","2016","2016","Number","11"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","LV","Latvian","2011","2011","Number","15"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","LV","Latvian","2016","2016","Number","19"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","LT","Lithuanian","2011","2011","Number","28"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","LT","Lithuanian","2016","2016","Number","20"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","PL","Polish","2011","2011","Number","33"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","PL","Polish","2016","2016","Number","45"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","RO","Romanian","2011","2011","Number","8"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","RO","Romanian","2016","2016","Number","16"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","AFR","African","2011","2011","Number","17"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","AFR","African","2016","2016","Number","32"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","IN","Indian","2011","2011","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","IN","Indian","2016","2016","Number","9"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","US","American (US)","2011","2011","Number","5"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","US","American (US)","2016","2016","Number","9"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","BR","Brazilian","2011","2011","Number","13"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","BR","Brazilian","2016","2016","Number","28"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","OEU28","Other EU28","2011","2011","Number","25"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","OEU28","Other EU28","2016","2016","Number","40"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","ZZZ99","Not stated, including no nationality","2011","2011","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","ZZZ99","Not stated, including no nationality","2016","2016","Number","7"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","OEUR00","Other European","2011","2011","Number","6"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","OEUR00","Other European","2016","2016","Number","14"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","OAS00","Other Asian","2011","2011","Number","11"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","OAS00","Other Asian","2016","2016","Number","39"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","OAM00","Other American","2011","2011","Number","6"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","OAM00","Other American","2016","2016","Number","8"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","ON00","Other nationalities","2011","2011","Number","11"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","ON00","Other nationalities","2016","2016","Number","22"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","-","All nationalities","2011","2011","Number","770"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","12","Separated","-","All nationalities","2016","2016","Number","997"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","IE","Irish","2011","2011","Number","463"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","IE","Irish","2016","2016","Number","581"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","GB","UK","2011","2011","Number","264"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","GB","UK","2016","2016","Number","324"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","FR","French","2011","2011","Number","14"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","FR","French","2016","2016","Number","20"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","DE","German","2011","2011","Number","47"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","DE","German","2016","2016","Number","32"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","IT","Italian","2011","2011","Number","5"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","IT","Italian","2016","2016","Number","27"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","ES","Spanish","2011","2011","Number","21"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","ES","Spanish","2016","2016","Number","27"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","LV","Latvian","2011","2011","Number","78"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","LV","Latvian","2016","2016","Number","44"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","LT","Lithuanian","2011","2011","Number","125"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","LT","Lithuanian","2016","2016","Number","92"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","PL","Polish","2011","2011","Number","202"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","PL","Polish","2016","2016","Number","208"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","RO","Romanian","2011","2011","Number","51"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","RO","Romanian","2016","2016","Number","98"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","AFR","African","2011","2011","Number","25"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","AFR","African","2016","2016","Number","25"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","IN","Indian","2011","2011","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","IN","Indian","2016","2016","Number","11"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","US","American (US)","2011","2011","Number","44"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","US","American (US)","2016","2016","Number","50"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","BR","Brazilian","2011","2011","Number","33"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","BR","Brazilian","2016","2016","Number","85"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","OEU28","Other EU28","2011","2011","Number","157"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","OEU28","Other EU28","2016","2016","Number","253"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","ZZZ99","Not stated, including no nationality","2011","2011","Number","12"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","ZZZ99","Not stated, including no nationality","2016","2016","Number","10"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","OEUR00","Other European","2011","2011","Number","21"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","OEUR00","Other European","2016","2016","Number","37"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","OAS00","Other Asian","2011","2011","Number","33"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","OAS00","Other Asian","2016","2016","Number","52"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","OAM00","Other American","2011","2011","Number","14"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","OAM00","Other American","2016","2016","Number","31"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","ON00","Other nationalities","2011","2011","Number","16"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","ON00","Other nationalities","2016","2016","Number","35"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","-","All nationalities","2011","2011","Number","1627"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","15","Divorced","-","All nationalities","2016","2016","Number","2042"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","IE","Irish","2011","2011","Number","243"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","IE","Irish","2016","2016","Number","337"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","GB","UK","2011","2011","Number","95"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","GB","UK","2016","2016","Number","104"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","FR","French","2011","2011","Number","3"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","FR","French","2016","2016","Number","3"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","DE","German","2011","2011","Number","5"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","DE","German","2016","2016","Number","6"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","IT","Italian","2011","2011","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","IT","Italian","2016","2016","Number","5"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","ES","Spanish","2011","2011","Number","5"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","ES","Spanish","2016","2016","Number","6"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","LV","Latvian","2011","2011","Number","13"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","LV","Latvian","2016","2016","Number","14"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","LT","Lithuanian","2011","2011","Number","24"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","LT","Lithuanian","2016","2016","Number","25"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","PL","Polish","2011","2011","Number","54"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","PL","Polish","2016","2016","Number","55"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","RO","Romanian","2011","2011","Number","17"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","RO","Romanian","2016","2016","Number","32"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","AFR","African","2011","2011","Number","27"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","AFR","African","2016","2016","Number","19"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","IN","Indian","2011","2011","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","IN","Indian","2016","2016","Number","14"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","US","American (US)","2011","2011","Number","10"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","US","American (US)","2016","2016","Number","16"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","BR","Brazilian","2011","2011","Number","6"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","BR","Brazilian","2016","2016","Number","9"
