﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02199V02655","Sex","C02704V03272","Principal Economic Status","C02076V03371","Age Group","UNIT","VALUE"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","268"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","682"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","807"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","698"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","570"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","202","Unemployed having lost or given up previous job","575","65 years and over","Number","56"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","301","Student or pupil","-","All ages","Number","7703"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","301","Student or pupil","300","15 - 19 years","Number","5474"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","301","Student or pupil","365","20 - 24 years","Number","1651"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","301","Student or pupil","415","25 - 34 years","Number","271"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","301","Student or pupil","465","35 - 44 years","Number","181"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","301","Student or pupil","500","45 - 54 years","Number","78"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","301","Student or pupil","535","55 - 64 years","Number","40"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","301","Student or pupil","575","65 years and over","Number","8"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","302","Looking after home/family","-","All ages","Number","5670"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","302","Looking after home/family","300","15 - 19 years","Number","16"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","302","Looking after home/family","365","20 - 24 years","Number","105"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","302","Looking after home/family","415","25 - 34 years","Number","733"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","302","Looking after home/family","465","35 - 44 years","Number","1377"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","302","Looking after home/family","500","45 - 54 years","Number","1221"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","302","Looking after home/family","535","55 - 64 years","Number","1006"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","302","Looking after home/family","575","65 years and over","Number","1212"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","303","Retired","-","All ages","Number","9705"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","303","Retired","300","15 - 19 years","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","303","Retired","365","20 - 24 years","Number","3"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","303","Retired","415","25 - 34 years","Number","7"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","303","Retired","465","35 - 44 years","Number","24"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","303","Retired","500","45 - 54 years","Number","83"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","303","Retired","535","55 - 64 years","Number","978"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","303","Retired","575","65 years and over","Number","8610"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","-","All ages","Number","3766"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","300","15 - 19 years","Number","67"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","365","20 - 24 years","Number","151"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","415","25 - 34 years","Number","379"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","465","35 - 44 years","Number","558"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","500","45 - 54 years","Number","868"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","535","55 - 64 years","Number","1213"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","575","65 years and over","Number","530"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","602","Others not in labour force","-","All ages","Number","792"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","602","Others not in labour force","300","15 - 19 years","Number","53"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","602","Others not in labour force","365","20 - 24 years","Number","42"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","602","Others not in labour force","415","25 - 34 years","Number","157"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","602","Others not in labour force","465","35 - 44 years","Number","199"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","602","Others not in labour force","500","45 - 54 years","Number","135"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","602","Others not in labour force","535","55 - 64 years","Number","119"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","Both sexes","602","Others not in labour force","575","65 years and over","Number","87"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","801","All persons aged 15 years and over","-","All ages","Number","35742"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","801","All persons aged 15 years and over","300","15 - 19 years","Number","3388"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","801","All persons aged 15 years and over","365","20 - 24 years","Number","2562"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","801","All persons aged 15 years and over","415","25 - 34 years","Number","4891"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","801","All persons aged 15 years and over","465","35 - 44 years","Number","7304"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","801","All persons aged 15 years and over","500","45 - 54 years","Number","6622"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","801","All persons aged 15 years and over","535","55 - 64 years","Number","5123"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","801","All persons aged 15 years and over","575","65 years and over","Number","5852"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","501","Persons at work","-","All ages","Number","22033"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","501","Persons at work","300","15 - 19 years","Number","447"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","501","Persons at work","365","20 - 24 years","Number","1401"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","501","Persons at work","415","25 - 34 years","Number","3913"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","501","Persons at work","465","35 - 44 years","Number","6194"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","501","Persons at work","500","45 - 54 years","Number","5489"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","501","Persons at work","535","55 - 64 years","Number","3522"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","501","Persons at work","575","65 years and over","Number","1067"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","201","Unemployed looking for first regular job","-","All ages","Number","377"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","201","Unemployed looking for first regular job","300","15 - 19 years","Number","89"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","201","Unemployed looking for first regular job","365","20 - 24 years","Number","95"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","201","Unemployed looking for first regular job","415","25 - 34 years","Number","82"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","201","Unemployed looking for first regular job","465","35 - 44 years","Number","60"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","201","Unemployed looking for first regular job","500","45 - 54 years","Number","39"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","201","Unemployed looking for first regular job","535","55 - 64 years","Number","12"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","201","Unemployed looking for first regular job","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","202","Unemployed having lost or given up previous job","-","All ages","Number","1774"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","202","Unemployed having lost or given up previous job","300","15 - 19 years","Number","54"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","163"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","368"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","419"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","401"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","335"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","202","Unemployed having lost or given up previous job","575","65 years and over","Number","34"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","301","Student or pupil","-","All ages","Number","3735"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","301","Student or pupil","300","15 - 19 years","Number","2721"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","301","Student or pupil","365","20 - 24 years","Number","771"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","301","Student or pupil","415","25 - 34 years","Number","128"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","301","Student or pupil","465","35 - 44 years","Number","68"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","301","Student or pupil","500","45 - 54 years","Number","31"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","301","Student or pupil","535","55 - 64 years","Number","16"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","301","Student or pupil","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","302","Looking after home/family","-","All ages","Number","615"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","302","Looking after home/family","300","15 - 19 years","Number","2"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","302","Looking after home/family","365","20 - 24 years","Number","9"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","302","Looking after home/family","415","25 - 34 years","Number","71"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","302","Looking after home/family","465","35 - 44 years","Number","148"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","302","Looking after home/family","500","45 - 54 years","Number","155"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","302","Looking after home/family","535","55 - 64 years","Number","141"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","302","Looking after home/family","575","65 years and over","Number","89"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","303","Retired","-","All ages","Number","4877"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","303","Retired","300","15 - 19 years","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","303","Retired","365","20 - 24 years","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","303","Retired","415","25 - 34 years","Number","4"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","303","Retired","465","35 - 44 years","Number","11"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","303","Retired","500","45 - 54 years","Number","43"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","303","Retired","535","55 - 64 years","Number","437"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","303","Retired","575","65 years and over","Number","4382"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","304","Unable to work due to permanent sickness or disability","-","All ages","Number","1854"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","304","Unable to work due to permanent sickness or disability","300","15 - 19 years","Number","41"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","304","Unable to work due to permanent sickness or disability","365","20 - 24 years","Number","95"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","304","Unable to work due to permanent sickness or disability","415","25 - 34 years","Number","214"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","304","Unable to work due to permanent sickness or disability","465","35 - 44 years","Number","281"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","304","Unable to work due to permanent sickness or disability","500","45 - 54 years","Number","386"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","304","Unable to work due to permanent sickness or disability","535","55 - 64 years","Number","594"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","304","Unable to work due to permanent sickness or disability","575","65 years and over","Number","243"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","602","Others not in labour force","-","All ages","Number","477"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","602","Others not in labour force","300","15 - 19 years","Number","34"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","602","Others not in labour force","365","20 - 24 years","Number","28"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","602","Others not in labour force","415","25 - 34 years","Number","111"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","602","Others not in labour force","465","35 - 44 years","Number","123"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","602","Others not in labour force","500","45 - 54 years","Number","78"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","602","Others not in labour force","535","55 - 64 years","Number","66"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","1","Male","602","Others not in labour force","575","65 years and over","Number","37"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","801","All persons aged 15 years and over","-","All ages","Number","35727"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","801","All persons aged 15 years and over","300","15 - 19 years","Number","3249"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","801","All persons aged 15 years and over","365","20 - 24 years","Number","2370"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","801","All persons aged 15 years and over","415","25 - 34 years","Number","4918"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","801","All persons aged 15 years and over","465","35 - 44 years","Number","7765"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","801","All persons aged 15 years and over","500","45 - 54 years","Number","6410"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","801","All persons aged 15 years and over","535","55 - 64 years","Number","4889"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","801","All persons aged 15 years and over","575","65 years and over","Number","6126"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","501","Persons at work","-","All ages","Number","17901"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","501","Persons at work","300","15 - 19 years","Number","324"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","501","Persons at work","365","20 - 24 years","Number","1135"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","501","Persons at work","415","25 - 34 years","Number","3498"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","501","Persons at work","465","35 - 44 years","Number","5607"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","501","Persons at work","500","45 - 54 years","Number","4389"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","501","Persons at work","535","55 - 64 years","Number","2540"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","501","Persons at work","575","65 years and over","Number","408"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","201","Unemployed looking for first regular job","-","All ages","Number","350"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","201","Unemployed looking for first regular job","300","15 - 19 years","Number","76"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","201","Unemployed looking for first regular job","365","20 - 24 years","Number","81"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","201","Unemployed looking for first regular job","415","25 - 34 years","Number","87"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","201","Unemployed looking for first regular job","465","35 - 44 years","Number","62"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","201","Unemployed looking for first regular job","500","45 - 54 years","Number","32"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","201","Unemployed looking for first regular job","535","55 - 64 years","Number","12"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","201","Unemployed looking for first regular job","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","202","Unemployed having lost or given up previous job","-","All ages","Number","1398"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","202","Unemployed having lost or given up previous job","300","15 - 19 years","Number","37"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","105"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","314"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","388"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","297"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","235"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","202","Unemployed having lost or given up previous job","575","65 years and over","Number","22"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","301","Student or pupil","-","All ages","Number","3968"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","301","Student or pupil","300","15 - 19 years","Number","2753"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","301","Student or pupil","365","20 - 24 years","Number","880"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","301","Student or pupil","415","25 - 34 years","Number","143"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","2","Female","301","Student or pupil","465","35 - 44 years","Number","113"
