﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02199V02655","Sex","UNIT","VALUE"
"LRM05C1","Persons on the Live Register","201511","2015M11","2","Female","Number","128432"
"LRM05C1","Persons on the Live Register","201512","2015M12","-","Both sexes","Number","321616"
"LRM05C1","Persons on the Live Register","201512","2015M12","1","Male","Number","191219"
"LRM05C1","Persons on the Live Register","201512","2015M12","2","Female","Number","130397"
"LRM05C1","Persons on the Live Register","201601","2016M01","-","Both sexes","Number","321802"
"LRM05C1","Persons on the Live Register","201601","2016M01","1","Male","Number","191756"
"LRM05C1","Persons on the Live Register","201601","2016M01","2","Female","Number","130046"
"LRM05C1","Persons on the Live Register","201602","2016M02","-","Both sexes","Number","319723"
"LRM05C1","Persons on the Live Register","201602","2016M02","1","Male","Number","190248"
"LRM05C1","Persons on the Live Register","201602","2016M02","2","Female","Number","129475"
"LRM05C1","Persons on the Live Register","201603","2016M03","-","Both sexes","Number","315600"
"LRM05C1","Persons on the Live Register","201603","2016M03","1","Male","Number","186330"
"LRM05C1","Persons on the Live Register","201603","2016M03","2","Female","Number","129270"
"LRM05C1","Persons on the Live Register","201604","2016M04","-","Both sexes","Number","305785"
"LRM05C1","Persons on the Live Register","201604","2016M04","1","Male","Number","181512"
"LRM05C1","Persons on the Live Register","201604","2016M04","2","Female","Number","124273"
"LRM05C1","Persons on the Live Register","201605","2016M05","-","Both sexes","Number","307059"
"LRM05C1","Persons on the Live Register","201605","2016M05","1","Male","Number","181335"
"LRM05C1","Persons on the Live Register","201605","2016M05","2","Female","Number","125724"
"LRM05C1","Persons on the Live Register","201606","2016M06","-","Both sexes","Number","315883"
"LRM05C1","Persons on the Live Register","201606","2016M06","1","Male","Number","182077"
"LRM05C1","Persons on the Live Register","201606","2016M06","2","Female","Number","133806"
"LRM05C1","Persons on the Live Register","201607","2016M07","-","Both sexes","Number","319294"
"LRM05C1","Persons on the Live Register","201607","2016M07","1","Male","Number","180537"
"LRM05C1","Persons on the Live Register","201607","2016M07","2","Female","Number","138757"
"LRM05C1","Persons on the Live Register","201608","2016M08","-","Both sexes","Number","316296"
"LRM05C1","Persons on the Live Register","201608","2016M08","1","Male","Number","178638"
"LRM05C1","Persons on the Live Register","201608","2016M08","2","Female","Number","137658"
"LRM05C1","Persons on the Live Register","201609","2016M09","-","Both sexes","Number","286490"
"LRM05C1","Persons on the Live Register","201609","2016M09","1","Male","Number","166723"
"LRM05C1","Persons on the Live Register","201609","2016M09","2","Female","Number","119767"
"LRM05C1","Persons on the Live Register","201610","2016M10","-","Both sexes","Number","277219"
"LRM05C1","Persons on the Live Register","201610","2016M10","1","Male","Number","161541"
"LRM05C1","Persons on the Live Register","201610","2016M10","2","Female","Number","115678"
"LRM05C1","Persons on the Live Register","201611","2016M11","-","Both sexes","Number","273484"
"LRM05C1","Persons on the Live Register","201611","2016M11","1","Male","Number","159174"
"LRM05C1","Persons on the Live Register","201611","2016M11","2","Female","Number","114310"
"LRM05C1","Persons on the Live Register","201612","2016M12","-","Both sexes","Number","276701"
"LRM05C1","Persons on the Live Register","201612","2016M12","1","Male","Number","160694"
"LRM05C1","Persons on the Live Register","201612","2016M12","2","Female","Number","116007"
"LRM05C2","Average net weekly change","200601","2006M01","-","Both sexes","Number","1077"
"LRM05C2","Average net weekly change","200601","2006M01","1","Male","Number","882"
"LRM05C2","Average net weekly change","200601","2006M01","2","Female","Number","195"
"LRM05C2","Average net weekly change","200602","2006M02","-","Both sexes","Number","-131"
"LRM05C2","Average net weekly change","200602","2006M02","1","Male","Number","-139"
"LRM05C2","Average net weekly change","200602","2006M02","2","Female","Number","9"
"LRM05C2","Average net weekly change","200603","2006M03","-","Both sexes","Number","-815"
"LRM05C2","Average net weekly change","200603","2006M03","1","Male","Number","-380"
"LRM05C2","Average net weekly change","200603","2006M03","2","Female","Number","-434"
"LRM05C2","Average net weekly change","200604","2006M04","-","Both sexes","Number","-244"
"LRM05C2","Average net weekly change","200604","2006M04","1","Male","Number","-261"
"LRM05C2","Average net weekly change","200604","2006M04","2","Female","Number","16"
"LRM05C2","Average net weekly change","200605","2006M05","-","Both sexes","Number","-502"
"LRM05C2","Average net weekly change","200605","2006M05","1","Male","Number","-232"
"LRM05C2","Average net weekly change","200605","2006M05","2","Female","Number","-270"
"LRM05C2","Average net weekly change","200606","2006M06","-","Both sexes","Number","2100"
"LRM05C2","Average net weekly change","200606","2006M06","1","Male","Number","451"
"LRM05C2","Average net weekly change","200606","2006M06","2","Female","Number","1649"
"LRM05C2","Average net weekly change","200607","2006M07","-","Both sexes","Number","1472"
"LRM05C2","Average net weekly change","200607","2006M07","1","Male","Number","251"
"LRM05C2","Average net weekly change","200607","2006M07","2","Female","Number","1221"
"LRM05C2","Average net weekly change","200608","2006M08","-","Both sexes","Number","167"
"LRM05C2","Average net weekly change","200608","2006M08","1","Male","Number","69"
"LRM05C2","Average net weekly change","200608","2006M08","2","Female","Number","98"
"LRM05C2","Average net weekly change","200609","2006M09","-","Both sexes","Number","-3461"
"LRM05C2","Average net weekly change","200609","2006M09","1","Male","Number","-1043"
"LRM05C2","Average net weekly change","200609","2006M09","2","Female","Number","-2418"
"LRM05C2","Average net weekly change","200610","2006M10","-","Both sexes","Number","-950"
"LRM05C2","Average net weekly change","200610","2006M10","1","Male","Number","-421"
"LRM05C2","Average net weekly change","200610","2006M10","2","Female","Number","-530"
"LRM05C2","Average net weekly change","200611","2006M11","-","Both sexes","Number","6"
"LRM05C2","Average net weekly change","200611","2006M11","1","Male","Number","114"
"LRM05C2","Average net weekly change","200611","2006M11","2","Female","Number","-108"
"LRM05C2","Average net weekly change","200612","2006M12","-","Both sexes","Number","1372"
"LRM05C2","Average net weekly change","200612","2006M12","1","Male","Number","783"
"LRM05C2","Average net weekly change","200612","2006M12","2","Female","Number","589"
"LRM05C2","Average net weekly change","200701","2007M01","-","Both sexes","Number","841"
"LRM05C2","Average net weekly change","200701","2007M01","1","Male","Number","831"
"LRM05C2","Average net weekly change","200701","2007M01","2","Female","Number","10"
"LRM05C2","Average net weekly change","200702","2007M02","-","Both sexes","Number","162"
"LRM05C2","Average net weekly change","200702","2007M02","1","Male","Number","-46"
"LRM05C2","Average net weekly change","200702","2007M02","2","Female","Number","208"
"LRM05C2","Average net weekly change","200703","2007M03","-","Both sexes","Number","-706"
"LRM05C2","Average net weekly change","200703","2007M03","1","Male","Number","-170"
"LRM05C2","Average net weekly change","200703","2007M03","2","Female","Number","-536"
"LRM05C2","Average net weekly change","200704","2007M04","-","Both sexes","Number","-388"
"LRM05C2","Average net weekly change","200704","2007M04","1","Male","Number","-167"
"LRM05C2","Average net weekly change","200704","2007M04","2","Female","Number","-221"
"LRM05C2","Average net weekly change","200705","2007M05","-","Both sexes","Number","-77"
"LRM05C2","Average net weekly change","200705","2007M05","1","Male","Number","-74"
"LRM05C2","Average net weekly change","200705","2007M05","2","Female","Number","-4"
"LRM05C2","Average net weekly change","200706","2007M06","-","Both sexes","Number","2471"
"LRM05C2","Average net weekly change","200706","2007M06","1","Male","Number","827"
"LRM05C2","Average net weekly change","200706","2007M06","2","Female","Number","1644"
"LRM05C2","Average net weekly change","200707","2007M07","-","Both sexes","Number","2058"
"LRM05C2","Average net weekly change","200707","2007M07","1","Male","Number","670"
"LRM05C2","Average net weekly change","200707","2007M07","2","Female","Number","1387"
"LRM05C2","Average net weekly change","200708","2007M08","-","Both sexes","Number","-77"
"LRM05C2","Average net weekly change","200708","2007M08","1","Male","Number","190"
"LRM05C2","Average net weekly change","200708","2007M08","2","Female","Number","-267"
"LRM05C2","Average net weekly change","200709","2007M09","-","Both sexes","Number","-3389"
"LRM05C2","Average net weekly change","200709","2007M09","1","Male","Number","-894"
"LRM05C2","Average net weekly change","200709","2007M09","2","Female","Number","-2494"
"LRM05C2","Average net weekly change","200710","2007M10","-","Both sexes","Number","-801"
"LRM05C2","Average net weekly change","200710","2007M10","1","Male","Number","-223"
"LRM05C2","Average net weekly change","200710","2007M10","2","Female","Number","-578"
"LRM05C2","Average net weekly change","200711","2007M11","-","Both sexes","Number","855"
"LRM05C2","Average net weekly change","200711","2007M11","1","Male","Number","859"
"LRM05C2","Average net weekly change","200711","2007M11","2","Female","Number","-4"
"LRM05C2","Average net weekly change","200712","2007M12","-","Both sexes","Number","2164"
"LRM05C2","Average net weekly change","200712","2007M12","1","Male","Number","1320"
"LRM05C2","Average net weekly change","200712","2007M12","2","Female","Number","844"
"LRM05C2","Average net weekly change","200801","2008M01","-","Both sexes","Number","2768"
"LRM05C2","Average net weekly change","200801","2008M01","1","Male","Number","2366"
"LRM05C2","Average net weekly change","200801","2008M01","2","Female","Number","403"
"LRM05C2","Average net weekly change","200802","2008M02","-","Both sexes","Number","1607"
"LRM05C2","Average net weekly change","200802","2008M02","1","Male","Number","1272"
"LRM05C2","Average net weekly change","200802","2008M02","2","Female","Number","335"
"LRM05C2","Average net weekly change","200803","2008M03","-","Both sexes","Number","2127"
"LRM05C2","Average net weekly change","200803","2008M03","1","Male","Number","1125"
"LRM05C2","Average net weekly change","200803","2008M03","2","Female","Number","1002"
"LRM05C2","Average net weekly change","200804","2008M04","-","Both sexes","Number","-599"
"LRM05C2","Average net weekly change","200804","2008M04","1","Male","Number","133"
"LRM05C2","Average net weekly change","200804","2008M04","2","Female","Number","-731"
"LRM05C2","Average net weekly change","200805","2008M05","-","Both sexes","Number","1232"
"LRM05C2","Average net weekly change","200805","2008M05","1","Male","Number","625"
"LRM05C2","Average net weekly change","200805","2008M05","2","Female","Number","607"
"LRM05C2","Average net weekly change","200806","2008M06","-","Both sexes","Number","4764"
"LRM05C2","Average net weekly change","200806","2008M06","1","Male","Number","2316"
"LRM05C2","Average net weekly change","200806","2008M06","2","Female","Number","2448"
"LRM05C2","Average net weekly change","200807","2008M07","-","Both sexes","Number","4358"
"LRM05C2","Average net weekly change","200807","2008M07","1","Male","Number","2005"
"LRM05C2","Average net weekly change","200807","2008M07","2","Female","Number","2353"
"LRM05C2","Average net weekly change","200808","2008M08","-","Both sexes","Number","1829"
"LRM05C2","Average net weekly change","200808","2008M08","1","Male","Number","1473"
"LRM05C2","Average net weekly change","200808","2008M08","2","Female","Number","356"
"LRM05C2","Average net weekly change","200809","2008M09","-","Both sexes","Number","-1792"
"LRM05C2","Average net weekly change","200809","2008M09","1","Male","Number","184"
"LRM05C2","Average net weekly change","200809","2008M09","2","Female","Number","-1976"
"LRM05C2","Average net weekly change","200810","2008M10","-","Both sexes","Number","2093"
"LRM05C2","Average net weekly change","200810","2008M10","1","Male","Number","1736"
"LRM05C2","Average net weekly change","200810","2008M10","2","Female","Number","357"
"LRM05C2","Average net weekly change","200811","2008M11","-","Both sexes","Number","4127"
"LRM05C2","Average net weekly change","200811","2008M11","1","Male","Number","3441"
"LRM05C2","Average net weekly change","200811","2008M11","2","Female","Number","686"
"LRM05C2","Average net weekly change","200812","2008M12","-","Both sexes","Number","5707"
"LRM05C2","Average net weekly change","200812","2008M12","1","Male","Number","4021"
"LRM05C2","Average net weekly change","200812","2008M12","2","Female","Number","1687"
"LRM05C2","Average net weekly change","200901","2009M01","-","Both sexes","Number","7251"
"LRM05C2","Average net weekly change","200901","2009M01","1","Male","Number","5166"
"LRM05C2","Average net weekly change","200901","2009M01","2","Female","Number","2085"
"LRM05C2","Average net weekly change","200902","2009M02","-","Both sexes","Number","6545"
"LRM05C2","Average net weekly change","200902","2009M02","1","Male","Number","4447"
"LRM05C2","Average net weekly change","200902","2009M02","2","Female","Number","2098"
"LRM05C2","Average net weekly change","200903","2009M03","-","Both sexes","Number","4188"
"LRM05C2","Average net weekly change","200903","2009M03","1","Male","Number","3071"
"LRM05C2","Average net weekly change","200903","2009M03","2","Female","Number","1116"
"LRM05C2","Average net weekly change","200904","2009M04","-","Both sexes","Number","3168"
"LRM05C2","Average net weekly change","200904","2009M04","1","Male","Number","1838"
"LRM05C2","Average net weekly change","200904","2009M04","2","Female","Number","1331"
"LRM05C2","Average net weekly change","200905","2009M05","-","Both sexes","Number","2452"
"LRM05C2","Average net weekly change","200905","2009M05","1","Male","Number","1528"
"LRM05C2","Average net weekly change","200905","2009M05","2","Female","Number","924"
"LRM05C2","Average net weekly change","200906","2009M06","-","Both sexes","Number","5332"
"LRM05C2","Average net weekly change","200906","2009M06","1","Male","Number","2491"
"LRM05C2","Average net weekly change","200906","2009M06","2","Female","Number","2842"
"LRM05C2","Average net weekly change","200907","2009M07","-","Both sexes","Number","3392"
"LRM05C2","Average net weekly change","200907","2009M07","1","Male","Number","1180"
"LRM05C2","Average net weekly change","200907","2009M07","2","Female","Number","2211"
"LRM05C2","Average net weekly change","200908","2009M08","-","Both sexes","Number","1076"
"LRM05C2","Average net weekly change","200908","2009M08","1","Male","Number","709"
"LRM05C2","Average net weekly change","200908","2009M08","2","Female","Number","367"
"LRM05C2","Average net weekly change","200909","2009M09","-","Both sexes","Number","-4218"
"LRM05C2","Average net weekly change","200909","2009M09","1","Male","Number","-1542"
"LRM05C2","Average net weekly change","200909","2009M09","2","Female","Number","-2676"
"LRM05C2","Average net weekly change","200910","2009M10","-","Both sexes","Number","-1489"
"LRM05C2","Average net weekly change","200910","2009M10","1","Male","Number","-882"
"LRM05C2","Average net weekly change","200910","2009M10","2","Female","Number","-608"
"LRM05C2","Average net weekly change","200911","2009M11","-","Both sexes","Number","275"
"LRM05C2","Average net weekly change","200911","2009M11","1","Male","Number","625"
"LRM05C2","Average net weekly change","200911","2009M11","2","Female","Number","-350"
"LRM05C2","Average net weekly change","200912","2009M12","-","Both sexes","Number","2523"
"LRM05C2","Average net weekly change","200912","2009M12","1","Male","Number","1690"
"LRM05C2","Average net weekly change","200912","2009M12","2","Female","Number","832"
"LRM05C2","Average net weekly change","201001","2010M01","-","Both sexes","Number","2668"
"LRM05C2","Average net weekly change","201001","2010M01","1","Male","Number","1759"
"LRM05C2","Average net weekly change","201001","2010M01","2","Female","Number","909"
"LRM05C2","Average net weekly change","201002","2010M02","-","Both sexes","Number","5"
"LRM05C2","Average net weekly change","201002","2010M02","1","Male","Number","-195"
"LRM05C2","Average net weekly change","201002","2010M02","2","Female","Number","200"
"LRM05C2","Average net weekly change","201003","2010M03","-","Both sexes","Number","-459"
"LRM05C2","Average net weekly change","201003","2010M03","1","Male","Number","-163"
"LRM05C2","Average net weekly change","201003","2010M03","2","Female","Number","-296"
"LRM05C2","Average net weekly change","201004","2010M04","-","Both sexes","Number","-493"
"LRM05C2","Average net weekly change","201004","2010M04","1","Male","Number","-478"
"LRM05C2","Average net weekly change","201004","2010M04","2","Female","Number","-15"
"LRM05C2","Average net weekly change","201005","2010M05","-","Both sexes","Number","1316"
"LRM05C2","Average net weekly change","201005","2010M05","1","Male","Number","639"
"LRM05C2","Average net weekly change","201005","2010M05","2","Female","Number","677"
"LRM05C2","Average net weekly change","201006","2010M06","-","Both sexes","Number","3740"
"LRM05C2","Average net weekly change","201006","2010M06","1","Male","Number","1668"
"LRM05C2","Average net weekly change","201006","2010M06","2","Female","Number","2072"
"LRM05C2","Average net weekly change","201007","2010M07","-","Both sexes","Number","2788"
"LRM05C2","Average net weekly change","201007","2010M07","1","Male","Number","680"
"LRM05C2","Average net weekly change","201007","2010M07","2","Female","Number","2108"
"LRM05C2","Average net weekly change","201008","2010M08","-","Both sexes","Number","25"
"LRM05C2","Average net weekly change","201008","2010M08","1","Male","Number","-127"
"LRM05C2","Average net weekly change","201008","2010M08","2","Female","Number","152"
"LRM05C2","Average net weekly change","201009","2010M09","-","Both sexes","Number","-6127"
"LRM05C2","Average net weekly change","201009","2010M09","1","Male","Number","-2538"
"LRM05C2","Average net weekly change","201009","2010M09","2","Female","Number","-3588"
"LRM05C2","Average net weekly change","201010","2010M10","-","Both sexes","Number","-2573"
"LRM05C2","Average net weekly change","201010","2010M10","1","Male","Number","-1640"
"LRM05C2","Average net weekly change","201010","2010M10","2","Female","Number","-933"
"LRM05C2","Average net weekly change","201011","2010M11","-","Both sexes","Number","-1138"
"LRM05C2","Average net weekly change","201011","2010M11","1","Male","Number","-343"
"LRM05C2","Average net weekly change","201011","2010M11","2","Female","Number","-795"
"LRM05C2","Average net weekly change","201012","2010M12","-","Both sexes","Number","2415"
"LRM05C2","Average net weekly change","201012","2010M12","1","Male","Number","1715"
"LRM05C2","Average net weekly change","201012","2010M12","2","Female","Number","700"
"LRM05C2","Average net weekly change","201101","2011M01","-","Both sexes","Number","1400"
"LRM05C2","Average net weekly change","201101","2011M01","1","Male","Number","800"
"LRM05C2","Average net weekly change","201101","2011M01","2","Female","Number","599"
"LRM05C2","Average net weekly change","201102","2011M02","-","Both sexes","Number","406"
"LRM05C2","Average net weekly change","201102","2011M02","1","Male","Number","-49"
"LRM05C2","Average net weekly change","201102","2011M02","2","Female","Number","455"
"LRM05C2","Average net weekly change","201103","2011M03","-","Both sexes","Number","-777"
"LRM05C2","Average net weekly change","201103","2011M03","1","Male","Number","-395"
"LRM05C2","Average net weekly change","201103","2011M03","2","Female","Number","-381"
"LRM05C2","Average net weekly change","201104","2011M04","-","Both sexes","Number","-324"
"LRM05C2","Average net weekly change","201104","2011M04","1","Male","Number","-696"
"LRM05C2","Average net weekly change","201104","2011M04","2","Female","Number","372"
"LRM05C2","Average net weekly change","201105","2011M05","-","Both sexes","Number","344"
"LRM05C2","Average net weekly change","201105","2011M05","1","Male","Number","386"
"LRM05C2","Average net weekly change","201105","2011M05","2","Female","Number","-42"
"LRM05C2","Average net weekly change","201106","2011M06","-","Both sexes","Number","4250"
"LRM05C2","Average net weekly change","201106","2011M06","1","Male","Number","1965"
"LRM05C2","Average net weekly change","201106","2011M06","2","Female","Number","2286"
"LRM05C2","Average net weekly change","201107","2011M07","-","Both sexes","Number","2467"
"LRM05C2","Average net weekly change","201107","2011M07","1","Male","Number","324"
"LRM05C2","Average net weekly change","201107","2011M07","2","Female","Number","2143"
"LRM05C2","Average net weekly change","201108","2011M08","-","Both sexes","Number","142"
"LRM05C2","Average net weekly change","201108","2011M08","1","Male","Number","-229"
"LRM05C2","Average net weekly change","201108","2011M08","2","Female","Number","87"
"LRM05C2","Average net weekly change","201109","2011M09","-","Both sexes","Number","-6454"
"LRM05C2","Average net weekly change","201109","2011M09","1","Male","Number","-2973"
"LRM05C2","Average net weekly change","201109","2011M09","2","Female","Number","-3481"
"LRM05C2","Average net weekly change","201110","2011M10","-","Both sexes","Number","-1752"
"LRM05C2","Average net weekly change","201110","2011M10","1","Male","Number","-1098"
"LRM05C2","Average net weekly change","201110","2011M10","2","Female","Number","-654"
"LRM05C2","Average net weekly change","201111","2011M11","-","Both sexes","Number","-216"
"LRM05C2","Average net weekly change","201111","2011M11","1","Male","Number","-267"
"LRM05C2","Average net weekly change","201111","2011M11","2","Female","Number","51"
"LRM05C2","Average net weekly change","201112","2011M12","-","Both sexes","Number","1043"
"LRM05C2","Average net weekly change","201112","2011M12","1","Male","Number","639"
"LRM05C2","Average net weekly change","201112","2011M12","2","Female","Number","404"
"LRM05C2","Average net weekly change","201201","2012M01","-","Both sexes","Number","1201"
"LRM05C2","Average net weekly change","201201","2012M01","1","Male","Number","1043"
"LRM05C2","Average net weekly change","201201","2012M01","2","Female","Number","159"
"LRM05C2","Average net weekly change","201202","2012M02","-","Both sexes","Number","-42"
"LRM05C2","Average net weekly change","201202","2012M02","1","Male","Number","-111"
"LRM05C2","Average net weekly change","201202","2012M02","2","Female","Number","69"
"LRM05C2","Average net weekly change","201203","2012M03","-","Both sexes","Number","-1074"
"LRM05C2","Average net weekly change","201203","2012M03","1","Male","Number","-641"
"LRM05C2","Average net weekly change","201203","2012M03","2","Female","Number","-432"
"LRM05C2","Average net weekly change","201204","2012M04","-","Both sexes","Number","-1013"
"LRM05C2","Average net weekly change","201204","2012M04","1","Male","Number","-709"
"LRM05C2","Average net weekly change","201204","2012M04","2","Female","Number","-305"
"LRM05C2","Average net weekly change","201205","2012M05","-","Both sexes","Number","727"
"LRM05C2","Average net weekly change","201205","2012M05","1","Male","Number","339"
"LRM05C2","Average net weekly change","201205","2012M05","2","Female","Number","388"
"LRM05C2","Average net weekly change","201206","2012M06","-","Both sexes","Number","3813"
"LRM05C2","Average net weekly change","201206","2012M06","1","Male","Number","1590"
"LRM05C2","Average net weekly change","201206","2012M06","2","Female","Number","2224"
"LRM05C2","Average net weekly change","201207","2012M07","-","Both sexes","Number","2087"
"LRM05C2","Average net weekly change","201207","2012M07","1","Male","Number","270"
"LRM05C2","Average net weekly change","201207","2012M07","2","Female","Number","1818"
"LRM05C2","Average net weekly change","201208","2012M08","-","Both sexes","Number","-813"
"LRM05C2","Average net weekly change","201208","2012M08","1","Male","Number","-233"
"LRM05C2","Average net weekly change","201208","2012M08","2","Female","Number","-580"
"LRM05C2","Average net weekly change","201209","2012M09","-","Both sexes","Number","-6730"
"LRM05C2","Average net weekly change","201209","2012M09","1","Male","Number","-3209"
"LRM05C2","Average net weekly change","201209","2012M09","2","Female","Number","-3521"
"LRM05C2","Average net weekly change","201210","2012M10","-","Both sexes","Number","-2291"
"LRM05C2","Average net weekly change","201210","2012M10","1","Male","Number","-1311"
"LRM05C2","Average net weekly change","201210","2012M10","2","Female","Number","-980"
"LRM05C2","Average net weekly change","201211","2012M11","-","Both sexes","Number","-579"
"LRM05C2","Average net weekly change","201211","2012M11","1","Male","Number","-435"
"LRM05C2","Average net weekly change","201211","2012M11","2","Female","Number","-144"
"LRM05C2","Average net weekly change","201212","2012M12","-","Both sexes","Number","1614"
"LRM05C2","Average net weekly change","201212","2012M12","1","Male","Number","879"
"LRM05C2","Average net weekly change","201212","2012M12","2","Female","Number","735"
"LRM05C2","Average net weekly change","201301","2013M01","-","Both sexes","Number","1416"
"LRM05C2","Average net weekly change","201301","2013M01","1","Male","Number","935"
"LRM05C2","Average net weekly change","201301","2013M01","2","Female","Number","481"
"LRM05C2","Average net weekly change","201302","2013M02","-","Both sexes","Number","-130"
"LRM05C2","Average net weekly change","201302","2013M02","1","Male","Number","-193"
"LRM05C2","Average net weekly change","201302","2013M02","2","Female","Number","63"
"LRM05C2","Average net weekly change","201303","2013M03","-","Both sexes","Number","-758"
"LRM05C2","Average net weekly change","201303","2013M03","1","Male","Number","-772"
"LRM05C2","Average net weekly change","201303","2013M03","2","Female","Number","14"
"LRM05C2","Average net weekly change","201304","2013M04","-","Both sexes","Number","-1874"
"LRM05C2","Average net weekly change","201304","2013M04","1","Male","Number","-995"
"LRM05C2","Average net weekly change","201304","2013M04","2","Female","Number","-879"
"LRM05C2","Average net weekly change","201305","2013M05","-","Both sexes","Number","829"
"LRM05C2","Average net weekly change","201305","2013M05","1","Male","Number","381"
"LRM05C2","Average net weekly change","201305","2013M05","2","Female","Number","448"
"LRM05C2","Average net weekly change","201306","2013M06","-","Both sexes","Number","3405"
"LRM05C2","Average net weekly change","201306","2013M06","1","Male","Number","1004"
"LRM05C2","Average net weekly change","201306","2013M06","2","Female","Number","2401"
"LRM05C2","Average net weekly change","201307","2013M07","-","Both sexes","Number","1655"
"LRM05C2","Average net weekly change","201307","2013M07","1","Male","Number","-159"
"LRM05C2","Average net weekly change","201307","2013M07","2","Female","Number","1813"
"LRM05C2","Average net weekly change","201308","2013M08","-","Both sexes","Number","-1339"
"LRM05C2","Average net weekly change","201308","2013M08","1","Male","Number","-772"
"LRM05C2","Average net weekly change","201308","2013M08","2","Female","Number","-567"
"LRM05C2","Average net weekly change","201309","2013M09","-","Both sexes","Number","-6653"
"LRM05C2","Average net weekly change","201309","2013M09","1","Male","Number","-3099"
"LRM05C2","Average net weekly change","201309","2013M09","2","Female","Number","-3553"
"LRM05C2","Average net weekly change","201310","2013M10","-","Both sexes","Number","-3040"
"LRM05C2","Average net weekly change","201310","2013M10","1","Male","Number","-1823"
"LRM05C2","Average net weekly change","201310","2013M10","2","Female","Number","-1216"
"LRM05C2","Average net weekly change","201311","2013M11","-","Both sexes","Number","-1001"
"LRM05C2","Average net weekly change","201311","2013M11","1","Male","Number","-643"
"LRM05C2","Average net weekly change","201311","2013M11","2","Female","Number","-358"
"LRM05C2","Average net weekly change","201312","2013M12","-","Both sexes","Number","976"
"LRM05C2","Average net weekly change","201312","2013M12","1","Male","Number","546"
"LRM05C2","Average net weekly change","201312","2013M12","2","Female","Number","430"
"LRM05C2","Average net weekly change","201401","2014M01","-","Both sexes","Number","844"
"LRM05C2","Average net weekly change","201401","2014M01","1","Male","Number","600"
"LRM05C2","Average net weekly change","201401","2014M01","2","Female","Number","243"
"LRM05C2","Average net weekly change","201402","2014M02","-","Both sexes","Number","-390"
"LRM05C2","Average net weekly change","201402","2014M02","1","Male","Number","-336"
"LRM05C2","Average net weekly change","201402","2014M02","2","Female","Number","-55"
"LRM05C2","Average net weekly change","201403","2014M03","-","Both sexes","Number","-1709"
"LRM05C2","Average net weekly change","201403","2014M03","1","Male","Number","-1048"
"LRM05C2","Average net weekly change","201403","2014M03","2","Female","Number","-661"
"LRM05C2","Average net weekly change","201404","2014M04","-","Both sexes","Number","-668"
"LRM05C2","Average net weekly change","201404","2014M04","1","Male","Number","-912"
"LRM05C2","Average net weekly change","201404","2014M04","2","Female","Number","244"
"LRM05C2","Average net weekly change","201405","2014M05","-","Both sexes","Number","41"
"LRM05C2","Average net weekly change","201405","2014M05","1","Male","Number","175"
"LRM05C2","Average net weekly change","201405","2014M05","2","Female","Number","-134"
"LRM05C2","Average net weekly change","201406","2014M06","-","Both sexes","Number","2512"
"LRM05C2","Average net weekly change","201406","2014M06","1","Male","Number","571"
"LRM05C2","Average net weekly change","201406","2014M06","2","Female","Number","1942"
"LRM05C2","Average net weekly change","201407","2014M07","-","Both sexes","Number","1426"
"LRM05C2","Average net weekly change","201407","2014M07","1","Male","Number","-345"
"LRM05C2","Average net weekly change","201407","2014M07","2","Female","Number","1771"
"LRM05C2","Average net weekly change","201408","2014M08","-","Both sexes","Number","-1238"
"LRM05C2","Average net weekly change","201408","2014M08","1","Male","Number","-651"
"LRM05C2","Average net weekly change","201408","2014M08","2","Female","Number","-587"
"LRM05C2","Average net weekly change","201409","2014M09","-","Both sexes","Number","-7069"
"LRM05C2","Average net weekly change","201409","2014M09","1","Male","Number","-3311"
"LRM05C2","Average net weekly change","201409","2014M09","2","Female","Number","-3758"
"LRM05C2","Average net weekly change","201410","2014M10","-","Both sexes","Number","-2284"
"LRM05C2","Average net weekly change","201410","2014M10","1","Male","Number","-1409"
"LRM05C2","Average net weekly change","201410","2014M10","2","Female","Number","-875"
"LRM05C2","Average net weekly change","201411","2014M11","-","Both sexes","Number","-1496"
"LRM05C2","Average net weekly change","201411","2014M11","1","Male","Number","-762"
"LRM05C2","Average net weekly change","201411","2014M11","2","Female","Number","-734"
"LRM05C2","Average net weekly change","201412","2014M12","-","Both sexes","Number","866"
"LRM05C2","Average net weekly change","201412","2014M12","1","Male","Number","403"
"LRM05C2","Average net weekly change","201412","2014M12","2","Female","Number","463"
"LRM05C2","Average net weekly change","201501","2015M01","-","Both sexes","Number","512"
"LRM05C2","Average net weekly change","201501","2015M01","1","Male","Number","468"
"LRM05C2","Average net weekly change","201501","2015M01","2","Female","Number","44"
"LRM05C2","Average net weekly change","201502","2015M02","-","Both sexes","Number","-887"
"LRM05C2","Average net weekly change","201502","2015M02","1","Male","Number","-698"
"LRM05C2","Average net weekly change","201502","2015M02","2","Female","Number","-189"
"LRM05C2","Average net weekly change","201503","2015M03","-","Both sexes","Number","-1612"
"LRM05C2","Average net weekly change","201503","2015M03","1","Male","Number","-963"
"LRM05C2","Average net weekly change","201503","2015M03","2","Female","Number","-650"
"LRM05C2","Average net weekly change","201504","2015M04","-","Both sexes","Number","-1281"
"LRM05C2","Average net weekly change","201504","2015M04","1","Male","Number","-933"
"LRM05C2","Average net weekly change","201504","2015M04","2","Female","Number","-349"
