﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03772V04511","Occupancy","UNIT","VALUE"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047220001","47220001","O","Occupied","Number","70"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047220001","47220001","U","Unoccupied","Number","18"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047220001","47220001","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047220002","47220002","O","Occupied","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047220002","47220002","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047220002","47220002","T","Total","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221001","47221001","O","Occupied","Number","86"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221001","47221001","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221001","47221001","T","Total","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221002","47221002","O","Occupied","Number","71"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221002","47221002","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221002","47221002","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221003","47221003","O","Occupied","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221003","47221003","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221003","47221003","T","Total","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221004","47221004","O","Occupied","Number","70"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221004","47221004","U","Unoccupied","Number","36"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221004","47221004","T","Total","Number","106"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221005/047221006","047221005/047221006","O","Occupied","Number","62"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221005/047221006","047221005/047221006","U","Unoccupied","Number","23"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221005/047221006","047221005/047221006","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221007","47221007","O","Occupied","Number","63"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221007","47221007","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221007","47221007","T","Total","Number","73"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221008","47221008","O","Occupied","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221008","47221008","U","Unoccupied","Number","33"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221008","47221008","T","Total","Number","121"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221009","47221009","O","Occupied","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221009","47221009","U","Unoccupied","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221009","47221009","T","Total","Number","149"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221010","47221010","O","Occupied","Number","66"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221010","47221010","U","Unoccupied","Number","18"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221010","47221010","T","Total","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221011","47221011","O","Occupied","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221011","47221011","U","Unoccupied","Number","27"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221011","47221011","T","Total","Number","103"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221012","47221012","O","Occupied","Number","56"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221012","47221012","U","Unoccupied","Number","29"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221012","47221012","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221013","47221013","O","Occupied","Number","116"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221013","47221013","U","Unoccupied","Number","44"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221013","47221013","T","Total","Number","160"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221014","47221014","O","Occupied","Number","103"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221014","47221014","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221014","47221014","T","Total","Number","112"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221015","47221015","O","Occupied","Number","69"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221015","47221015","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221015","47221015","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221016","47221016","O","Occupied","Number","128"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221016","47221016","U","Unoccupied","Number","26"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221016","47221016","T","Total","Number","154"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221017","47221017","O","Occupied","Number","86"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221017","47221017","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221017","47221017","T","Total","Number","94"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221018","47221018","O","Occupied","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221018","47221018","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221018","47221018","T","Total","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221019","47221019","O","Occupied","Number","111"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221019","47221019","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221019","47221019","T","Total","Number","127"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221020","47221020","O","Occupied","Number","73"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221020","47221020","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047221020","47221020","T","Total","Number","90"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222001","47222001","O","Occupied","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222001","47222001","U","Unoccupied","Number","44"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222001","47222001","T","Total","Number","126"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222002","47222002","O","Occupied","Number","71"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222002","47222002","U","Unoccupied","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222002","47222002","T","Total","Number","148"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222003","47222003","O","Occupied","Number","67"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222003","47222003","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222003","47222003","T","Total","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222004","47222004","O","Occupied","Number","65"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222004","47222004","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222004","47222004","T","Total","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222005","47222005","O","Occupied","Number","68"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222005","47222005","U","Unoccupied","Number","21"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222005","47222005","T","Total","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222006","47222006","O","Occupied","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222006","47222006","U","Unoccupied","Number","25"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222006","47222006","T","Total","Number","118"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222007","47222007","O","Occupied","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222007","47222007","U","Unoccupied","Number","27"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222007","47222007","T","Total","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222008","47222008","O","Occupied","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222008","47222008","U","Unoccupied","Number","35"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222008","47222008","T","Total","Number","111"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222009","47222009","O","Occupied","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222009","47222009","U","Unoccupied","Number","35"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222009","47222009","T","Total","Number","119"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222010","47222010","O","Occupied","Number","86"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222010","47222010","U","Unoccupied","Number","46"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222010","47222010","T","Total","Number","132"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222011","47222011","O","Occupied","Number","48"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222011","47222011","U","Unoccupied","Number","24"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222011","47222011","T","Total","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222012","47222012","O","Occupied","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222012","47222012","U","Unoccupied","Number","39"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047222012","47222012","T","Total","Number","132"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047223001/047223002","047223001/047223002","O","Occupied","Number","106"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047223001/047223002","047223001/047223002","U","Unoccupied","Number","71"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047223001/047223002","047223001/047223002","T","Total","Number","177"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224001","47224001","O","Occupied","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224001","47224001","U","Unoccupied","Number","2"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224001","47224001","T","Total","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224002","47224002","O","Occupied","Number","67"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224002","47224002","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224002","47224002","T","Total","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224003","47224003","O","Occupied","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224003","47224003","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224003","47224003","T","Total","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224004","47224004","O","Occupied","Number","97"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224004","47224004","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047224004","47224004","T","Total","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047225001","47225001","O","Occupied","Number","54"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047225001","47225001","U","Unoccupied","Number","25"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047225001","47225001","T","Total","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047225002","47225002","O","Occupied","Number","54"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047225002","47225002","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047225002","47225002","T","Total","Number","69"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047226001","47226001","O","Occupied","Number","130"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047226001","47226001","U","Unoccupied","Number","13"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047226001","47226001","T","Total","Number","143"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227001","47227001","O","Occupied","Number","69"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227001","47227001","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227001","47227001","T","Total","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227002","47227002","O","Occupied","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227002","47227002","U","Unoccupied","Number","30"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227002","47227002","T","Total","Number","114"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227003","47227003","O","Occupied","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227003","47227003","U","Unoccupied","Number","24"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227003","47227003","T","Total","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227004","47227004","O","Occupied","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227004","47227004","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227004","47227004","T","Total","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227005","47227005","O","Occupied","Number","70"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227005","47227005","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047227005","47227005","T","Total","Number","78"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047228001","47228001","O","Occupied","Number","66"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047228001","47228001","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047228001","47228001","T","Total","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047228002","47228002","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047228002","47228002","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047228002","47228002","T","Total","Number","97"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047228003","47228003","O","Occupied","Number","98"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047228003","47228003","U","Unoccupied","Number","26"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047228003","47228003","T","Total","Number","124"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229001","47229001","O","Occupied","Number","86"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229001","47229001","U","Unoccupied","Number","2"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229001","47229001","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229002","47229002","O","Occupied","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229002","47229002","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229002","47229002","T","Total","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229003","47229003","O","Occupied","Number","103"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229003","47229003","U","Unoccupied","Number","12"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229003","47229003","T","Total","Number","115"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229004","47229004","O","Occupied","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229004","47229004","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229004","47229004","T","Total","Number","94"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229005","47229005","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229005","47229005","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047229005","47229005","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047230001","47230001","O","Occupied","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047230001","47230001","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047230001","47230001","T","Total","Number","103"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047230002","47230002","O","Occupied","Number","133"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047230002","47230002","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047230002","47230002","T","Total","Number","155"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047231001","47231001","O","Occupied","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047231001","47231001","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047231001","47231001","T","Total","Number","116"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047232001","47232001","O","Occupied","Number","73"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047232001","47232001","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047232001","47232001","T","Total","Number","90"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047232002","47232002","O","Occupied","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047232002","47232002","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047232002","47232002","T","Total","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047232003","47232003","O","Occupied","Number","59"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047232003","47232003","U","Unoccupied","Number","44"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047232003","47232003","T","Total","Number","103"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047233001","47233001","O","Occupied","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047233001","47233001","U","Unoccupied","Number","35"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047233001","47233001","T","Total","Number","109"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047233002","47233002","O","Occupied","Number","90"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047233002","47233002","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047233002","47233002","T","Total","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047234001","47234001","O","Occupied","Number","56"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047234001","47234001","U","Unoccupied","Number","31"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047234001","47234001","T","Total","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047234002","47234002","O","Occupied","Number","100"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047234002","47234002","U","Unoccupied","Number","32"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047234002","47234002","T","Total","Number","132"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235001","47235001","O","Occupied","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235001","47235001","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235001","47235001","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235002","47235002","O","Occupied","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235002","47235002","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235002","47235002","T","Total","Number","100"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235003","47235003","O","Occupied","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235003","47235003","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235003","47235003","T","Total","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235004","47235004","O","Occupied","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235004","47235004","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235004","47235004","T","Total","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235005","47235005","O","Occupied","Number","127"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235005","47235005","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235005","47235005","T","Total","Number","134"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235006","47235006","O","Occupied","Number","115"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235006","47235006","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235006","47235006","T","Total","Number","125"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235007","47235007","O","Occupied","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235007","47235007","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235007","47235007","T","Total","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235008","47235008","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235008","47235008","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235008","47235008","T","Total","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235009","47235009","O","Occupied","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235009","47235009","U","Unoccupied","Number","1"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235009","47235009","T","Total","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235010","47235010","O","Occupied","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235010","47235010","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235010","47235010","T","Total","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235011","47235011","O","Occupied","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235011","47235011","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235011","47235011","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235012","47235012","O","Occupied","Number","105"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A047235012","47235012","U","Unoccupied","Number","10"
