﻿"STATISTIC","Statistic Label","C02702V03270","Broad Occupational Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","B200","Manufacturing workers","2","Female","NZ","New Zealander","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","B200","Manufacturing workers","2","Female","ON2","Other nationalities (2)","2006","2006","Number","70"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","B200","Manufacturing workers","2","Female","ZZ10","Multi nationality","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","B200","Manufacturing workers","2","Female","ZZ30","No nationality","2006","2006","Number","19"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","B200","Manufacturing workers","2","Female","ZZ98","Not stated","2006","2006","Number","169"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","B200","Manufacturing workers","2","Female","-","All nationalities","2006","2006","Number","38764"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","IE-","All Irish","2006","2006","Number","147862"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","IE","Irish","2006","2006","Number","146539"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","IE01","Irish-English","2006","2006","Number","545"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","IE02","Irish-American","2006","2006","Number","360"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","IE03","Irish-European","2006","2006","Number","120"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","IE04","Irish-Other","2006","2006","Number","298"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","IE05","Non-Irish","2006","2006","Number","30197"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","EU25X01","EU25 excluding Irish","2006","2006","Number","25543"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","GB01","UK (1)","2006","2006","Number","5554"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","AT","Austrian","2006","2006","Number","25"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","BE","Belgian","2006","2006","Number","22"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","DK","Danish","2006","2006","Number","21"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","FI","Finnish","2006","2006","Number","10"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","FR","French","2006","2006","Number","105"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","DE","German","2006","2006","Number","476"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","GR","Greek","2006","2006","Number","30"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","IT","Italian","2006","2006","Number","214"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","LU","Luxembourger","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","NL","Dutch","2006","2006","Number","102"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","PT","Portuguese","2006","2006","Number","176"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","ES","Spanish","2006","2006","Number","82"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","SE","Swedish","2006","2006","Number","31"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","CY","Cypriot","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","CZ","Czech","2006","2006","Number","495"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","EE","Estonian","2006","2006","Number","262"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","HU","Hungarian","2006","2006","Number","442"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","LV","Latvian","2006","2006","Number","1912"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","LT","Lithuanian","2006","2006","Number","3880"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","MT","Maltese","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","PL","Polish","2006","2006","Number","10587"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","SK","Slovak","2006","2006","Number","1099"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","SI","Slovenian","2006","2006","Number","15"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","OEUR03","Other European (3)","2006","2006","Number","1966"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","RO","Romanian","2006","2006","Number","894"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","RU","Russian","2006","2006","Number","337"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","UA","Ukrainian","2006","2006","Number","229"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","OEUR05","Other European (5)","2006","2006","Number","506"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","AFR01","African (1)","2006","2006","Number","444"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","NG","Nigerian","2006","2006","Number","78"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","ZA","South African","2006","2006","Number","227"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","OAFR01","Other African (1)","2006","2006","Number","139"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","AS01","Asian (1)","2006","2006","Number","431"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","IN","Indian","2006","2006","Number","122"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","PH","Filipino","2006","2006","Number","87"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","CN","Chinese","2006","2006","Number","62"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","PK","Pakistani","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","MY","Malaysian","2006","2006","Number","22"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","OAS01","Other Asian (1)","2006","2006","Number","120"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","AM01","American (1)","2006","2006","Number","981"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","US","American (US)","2006","2006","Number","224"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","BR","Brazilian","2006","2006","Number","674"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","CA","Canadian","2006","2006","Number","36"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","OAM01","Other American (1)","2006","2006","Number","47"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","AU","Australian","2006","2006","Number","168"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","NZ","New Zealander","2006","2006","Number","130"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","ON2","Other nationalities (2)","2006","2006","Number","462"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","72"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","ZZ30","No nationality","2006","2006","Number","47"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","ZZ98","Not stated","2006","2006","Number","1135"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","-","Both sexes","-","All nationalities","2006","2006","Number","179241"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","IE-","All Irish","2006","2006","Number","144684"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","IE","Irish","2006","2006","Number","143413"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","IE01","Irish-English","2006","2006","Number","528"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","IE02","Irish-American","2006","2006","Number","348"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","IE03","Irish-European","2006","2006","Number","110"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","IE04","Irish-Other","2006","2006","Number","285"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","IE05","Non-Irish","2006","2006","Number","29019"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","EU25X01","EU25 excluding Irish","2006","2006","Number","24594"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","GB01","UK (1)","2006","2006","Number","5389"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","AT","Austrian","2006","2006","Number","23"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","BE","Belgian","2006","2006","Number","20"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","DK","Danish","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","FI","Finnish","2006","2006","Number","6"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","FR","French","2006","2006","Number","93"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","DE","German","2006","2006","Number","373"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","GR","Greek","2006","2006","Number","27"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","IT","Italian","2006","2006","Number","181"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","LU","Luxembourger","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","NL","Dutch","2006","2006","Number","96"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","PT","Portuguese","2006","2006","Number","167"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","ES","Spanish","2006","2006","Number","71"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","SE","Swedish","2006","2006","Number","24"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","CY","Cypriot","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","CZ","Czech","2006","2006","Number","479"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","EE","Estonian","2006","2006","Number","244"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","HU","Hungarian","2006","2006","Number","436"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","LV","Latvian","2006","2006","Number","1862"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","LT","Lithuanian","2006","2006","Number","3777"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","MT","Maltese","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","PL","Polish","2006","2006","Number","10215"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","SK","Slovak","2006","2006","Number","1075"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","SI","Slovenian","2006","2006","Number","15"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","OEUR03","Other European (3)","2006","2006","Number","1898"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","RO","Romanian","2006","2006","Number","864"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","RU","Russian","2006","2006","Number","325"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","UA","Ukrainian","2006","2006","Number","220"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","OEUR05","Other European (5)","2006","2006","Number","489"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","AFR01","African (1)","2006","2006","Number","408"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","NG","Nigerian","2006","2006","Number","77"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","ZA","South African","2006","2006","Number","196"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","OAFR01","Other African (1)","2006","2006","Number","135"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","AS01","Asian (1)","2006","2006","Number","406"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","IN","Indian","2006","2006","Number","120"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","PH","Filipino","2006","2006","Number","84"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","CN","Chinese","2006","2006","Number","54"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","PK","Pakistani","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","MY","Malaysian","2006","2006","Number","19"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","OAS01","Other Asian (1)","2006","2006","Number","111"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","AM01","American (1)","2006","2006","Number","928"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","US","American (US)","2006","2006","Number","203"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","BR","Brazilian","2006","2006","Number","660"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","CA","Canadian","2006","2006","Number","32"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","OAM01","Other American (1)","2006","2006","Number","33"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","AU","Australian","2006","2006","Number","150"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","NZ","New Zealander","2006","2006","Number","126"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","ON2","Other nationalities (2)","2006","2006","Number","444"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","ZZ10","Multi nationality","2006","2006","Number","65"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","ZZ30","No nationality","2006","2006","Number","46"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","ZZ98","Not stated","2006","2006","Number","1107"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","1","Male","-","All nationalities","2006","2006","Number","174856"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","IE-","All Irish","2006","2006","Number","3178"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","IE","Irish","2006","2006","Number","3126"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","IE01","Irish-English","2006","2006","Number","17"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","IE02","Irish-American","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","IE03","Irish-European","2006","2006","Number","10"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","IE04","Irish-Other","2006","2006","Number","13"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","IE05","Non-Irish","2006","2006","Number","1178"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","EU25X01","EU25 excluding Irish","2006","2006","Number","949"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","GB01","UK (1)","2006","2006","Number","165"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","AT","Austrian","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","BE","Belgian","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","DK","Danish","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","FI","Finnish","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","FR","French","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","DE","German","2006","2006","Number","103"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","GR","Greek","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","IT","Italian","2006","2006","Number","33"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","LU","Luxembourger","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","NL","Dutch","2006","2006","Number","6"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","PT","Portuguese","2006","2006","Number","9"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","ES","Spanish","2006","2006","Number","11"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","SE","Swedish","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","CY","Cypriot","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","CZ","Czech","2006","2006","Number","16"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","EE","Estonian","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","HU","Hungarian","2006","2006","Number","6"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","LV","Latvian","2006","2006","Number","50"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","LT","Lithuanian","2006","2006","Number","103"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","MT","Maltese","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","PL","Polish","2006","2006","Number","372"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","SK","Slovak","2006","2006","Number","24"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","SI","Slovenian","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","OEUR03","Other European (3)","2006","2006","Number","68"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","RO","Romanian","2006","2006","Number","30"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","RU","Russian","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","UA","Ukrainian","2006","2006","Number","9"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","OEUR05","Other European (5)","2006","2006","Number","17"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","AFR01","African (1)","2006","2006","Number","36"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","NG","Nigerian","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","ZA","South African","2006","2006","Number","31"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","OAFR01","Other African (1)","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","AS01","Asian (1)","2006","2006","Number","25"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","IN","Indian","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","PH","Filipino","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","CN","Chinese","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","PK","Pakistani","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","MY","Malaysian","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","OAS01","Other Asian (1)","2006","2006","Number","9"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","AM01","American (1)","2006","2006","Number","53"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","US","American (US)","2006","2006","Number","21"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","BR","Brazilian","2006","2006","Number","14"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","CA","Canadian","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","OAM01","Other American (1)","2006","2006","Number","14"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","AU","Australian","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","NZ","New Zealander","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","ON2","Other nationalities (2)","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","ZZ10","Multi nationality","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","ZZ30","No nationality","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","ZZ98","Not stated","2006","2006","Number","28"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","H800","Building and construction workers","2","Female","-","All nationalities","2006","2006","Number","4385"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","I900","Clerical, managing and government workers","-","Both sexes","IE-","All Irish","2006","2006","Number","329832"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","I900","Clerical, managing and government workers","-","Both sexes","IE","Irish","2006","2006","Number","326334"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","I900","Clerical, managing and government workers","-","Both sexes","IE01","Irish-English","2006","2006","Number","1243"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","I900","Clerical, managing and government workers","-","Both sexes","IE02","Irish-American","2006","2006","Number","998"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","I900","Clerical, managing and government workers","-","Both sexes","IE03","Irish-European","2006","2006","Number","261"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","I900","Clerical, managing and government workers","-","Both sexes","IE04","Irish-Other","2006","2006","Number","996"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","I900","Clerical, managing and government workers","-","Both sexes","IE05","Non-Irish","2006","2006","Number","29557"
