﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-1","Rented","Number","1730"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","04","Rented from a local authority","Number","1364"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05","Rented from a voluntary body","Number","168"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05A","Rented from private landlord","Number","198"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-1","Rented","Number","2272"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","04","Rented from a local authority","Number","1642"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05","Rented from a voluntary body","Number","369"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05A","Rented from private landlord","Number","261"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","-1","Rented","Number","2000"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","04","Rented from a local authority","Number","1502"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05","Rented from a voluntary body","Number","267"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05A","Rented from private landlord","Number","231"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-1","Rented","Number","2406"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","04","Rented from a local authority","Number","1917"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05","Rented from a voluntary body","Number","296"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05A","Rented from private landlord","Number","193"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","-1","Rented","Number","1035"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","04","Rented from a local authority","Number","693"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05","Rented from a voluntary body","Number","214"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05A","Rented from private landlord","Number","128"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","-1","Rented","Number","1118"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","04","Rented from a local authority","Number","789"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05","Rented from a voluntary body","Number","141"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05A","Rented from private landlord","Number","188"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","-1","Rented","Number","588"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","04","Rented from a local authority","Number","505"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05","Rented from a voluntary body","Number","44"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05A","Rented from private landlord","Number","39"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-1","Rented","Number","1362"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","04","Rented from a local authority","Number","950"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05","Rented from a voluntary body","Number","168"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05A","Rented from private landlord","Number","244"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-1","Rented","Number","644"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","04","Rented from a local authority","Number","509"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05","Rented from a voluntary body","Number","53"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05A","Rented from private landlord","Number","82"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-1","Rented","Number","1111"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","04","Rented from a local authority","Number","835"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05","Rented from a voluntary body","Number","141"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05A","Rented from private landlord","Number","135"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-1","Rented","Number","907"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","04","Rented from a local authority","Number","732"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05","Rented from a voluntary body","Number","85"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05A","Rented from private landlord","Number","90"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-1","Rented","Number","2368"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","04","Rented from a local authority","Number","1979"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05","Rented from a voluntary body","Number","205"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05A","Rented from private landlord","Number","184"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-1","Rented","Number","749"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","04","Rented from a local authority","Number","621"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05","Rented from a voluntary body","Number","55"
"F2023AC03","Weekly rent €25 - < €50","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05A","Rented from private landlord","Number","73"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","IE0","Ireland","-1","Rented","Number","85033"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","IE0","Ireland","04","Rented from a local authority","Number","56906"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","IE0","Ireland","05","Rented from a voluntary body","Number","11757"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","IE0","Ireland","05A","Rented from private landlord","Number","16370"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-1","Rented","Number","1346"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","04","Rented from a local authority","Number","881"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05","Rented from a voluntary body","Number","252"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05A","Rented from private landlord","Number","213"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-1","Rented","Number","11762"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","04","Rented from a local authority","Number","8469"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05","Rented from a voluntary body","Number","1866"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05A","Rented from private landlord","Number","1427"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-1","Rented","Number","2498"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","04","Rented from a local authority","Number","1798"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05","Rented from a voluntary body","Number","440"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05A","Rented from private landlord","Number","260"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-1","Rented","Number","3953"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","04","Rented from a local authority","Number","2675"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05","Rented from a voluntary body","Number","691"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05A","Rented from private landlord","Number","587"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-1","Rented","Number","5222"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","04","Rented from a local authority","Number","3803"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05","Rented from a voluntary body","Number","833"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05A","Rented from private landlord","Number","586"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-1","Rented","Number","3297"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","04","Rented from a local authority","Number","2221"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05","Rented from a voluntary body","Number","623"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05A","Rented from private landlord","Number","453"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-1","Rented","Number","1781"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","04","Rented from a local authority","Number","1207"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05","Rented from a voluntary body","Number","274"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05A","Rented from private landlord","Number","300"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-1","Rented","Number","1899"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","04","Rented from a local authority","Number","1312"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05","Rented from a voluntary body","Number","345"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05A","Rented from private landlord","Number","242"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-1","Rented","Number","1196"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","04","Rented from a local authority","Number","803"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05","Rented from a voluntary body","Number","94"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05A","Rented from private landlord","Number","299"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-1","Rented","Number","2614"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","04","Rented from a local authority","Number","1813"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05","Rented from a voluntary body","Number","450"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05A","Rented from private landlord","Number","351"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-1","Rented","Number","2220"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","04","Rented from a local authority","Number","1558"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05","Rented from a voluntary body","Number","278"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05A","Rented from private landlord","Number","384"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-1","Rented","Number","1380"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","04","Rented from a local authority","Number","893"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05","Rented from a voluntary body","Number","188"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05A","Rented from private landlord","Number","299"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-1","Rented","Number","1419"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","04","Rented from a local authority","Number","933"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05","Rented from a voluntary body","Number","111"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05A","Rented from private landlord","Number","375"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-1","Rented","Number","3092"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","04","Rented from a local authority","Number","2166"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05","Rented from a voluntary body","Number","434"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05A","Rented from private landlord","Number","492"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-1","Rented","Number","2409"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","04","Rented from a local authority","Number","1857"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05","Rented from a voluntary body","Number","263"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05A","Rented from private landlord","Number","289"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-1","Rented","Number","1944"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","04","Rented from a local authority","Number","1183"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05","Rented from a voluntary body","Number","268"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05A","Rented from private landlord","Number","493"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-1","Rented","Number","5111"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","04","Rented from a local authority","Number","3961"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05","Rented from a voluntary body","Number","611"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05A","Rented from private landlord","Number","539"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","-1","Rented","Number","4817"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","04","Rented from a local authority","Number","3025"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05","Rented from a voluntary body","Number","752"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05A","Rented from private landlord","Number","1040"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-1","Rented","Number","3296"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","04","Rented from a local authority","Number","2142"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05","Rented from a voluntary body","Number","367"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05A","Rented from private landlord","Number","787"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-1","Rented","Number","3332"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","04","Rented from a local authority","Number","2148"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05","Rented from a voluntary body","Number","457"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05A","Rented from private landlord","Number","727"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","-1","Rented","Number","2849"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","04","Rented from a local authority","Number","1797"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05","Rented from a voluntary body","Number","379"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05A","Rented from private landlord","Number","673"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-1","Rented","Number","2834"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","04","Rented from a local authority","Number","1942"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05","Rented from a voluntary body","Number","375"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05A","Rented from private landlord","Number","517"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","-1","Rented","Number","1424"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","04","Rented from a local authority","Number","869"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05","Rented from a voluntary body","Number","256"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05A","Rented from private landlord","Number","299"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","-1","Rented","Number","1859"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","04","Rented from a local authority","Number","1009"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05","Rented from a voluntary body","Number","201"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05A","Rented from private landlord","Number","649"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","-1","Rented","Number","646"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","04","Rented from a local authority","Number","297"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05","Rented from a voluntary body","Number","61"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05A","Rented from private landlord","Number","288"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-1","Rented","Number","2144"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","04","Rented from a local authority","Number","1080"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05","Rented from a voluntary body","Number","258"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05A","Rented from private landlord","Number","806"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-1","Rented","Number","989"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","04","Rented from a local authority","Number","539"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05","Rented from a voluntary body","Number","55"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05A","Rented from private landlord","Number","395"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-1","Rented","Number","1341"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","04","Rented from a local authority","Number","781"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05","Rented from a voluntary body","Number","140"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05A","Rented from private landlord","Number","420"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-1","Rented","Number","1466"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","04","Rented from a local authority","Number","846"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05","Rented from a voluntary body","Number","104"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05A","Rented from private landlord","Number","516"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-1","Rented","Number","3747"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","04","Rented from a local authority","Number","2198"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05","Rented from a voluntary body","Number","225"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05A","Rented from private landlord","Number","1324"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-1","Rented","Number","1146"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","04","Rented from a local authority","Number","700"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05","Rented from a voluntary body","Number","106"
"F2023AC04","Weekly rent €50 - < €100","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05A","Rented from private landlord","Number","340"
"F2023AC05","Weekly rent €100 - < €150","2022","2022","IE0","Ireland","-1","Rented","Number","59471"
"F2023AC05","Weekly rent €100 - < €150","2022","2022","IE0","Ireland","04","Rented from a local authority","Number","20484"
"F2023AC05","Weekly rent €100 - < €150","2022","2022","IE0","Ireland","05","Rented from a voluntary body","Number","3720"
"F2023AC05","Weekly rent €100 - < €150","2022","2022","IE0","Ireland","05A","Rented from private landlord","Number","35267"
"F2023AC05","Weekly rent €100 - < €150","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-1","Rented","Number","730"
"F2023AC05","Weekly rent €100 - < €150","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","04","Rented from a local authority","Number","198"
"F2023AC05","Weekly rent €100 - < €150","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05","Rented from a voluntary body","Number","80"
"F2023AC05","Weekly rent €100 - < €150","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05A","Rented from private landlord","Number","452"
