﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02702V03270","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","P1615","Other scientific technicians n.e.s.","2006","2006","Number","6905"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","P1615","Other scientific technicians n.e.s.","2011","2011","Number","10311"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","P1616","Draughtspersons","2006","2006","Number","2497"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","P1616","Draughtspersons","2011","2011","Number","2227"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","P1617","Building inspectors and quantity surveyors","2006","2006","Number","3203"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","P1617","Building inspectors and quantity surveyors","2011","2011","Number","2908"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","P1618","Marine, insurance and other surveyors","2006","2006","Number","74"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","P1618","Marine, insurance and other surveyors","2011","2011","Number","72"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1700","Health and related workers","2006","2006","Number","93065"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1700","Health and related workers","2011","2011","Number","108661"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1701","Medical practitioners","2006","2006","Number","10105"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1701","Medical practitioners","2011","2011","Number","12286"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1702","Pharmacists, pharmacologists, ophthalmic and dispensing opticians","2006","2006","Number","3729"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1702","Pharmacists, pharmacologists, ophthalmic and dispensing opticians","2011","2011","Number","4731"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1703","Dental practitioners","2006","2006","Number","1715"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1703","Dental practitioners","2011","2011","Number","1915"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1704","Veterinarians","2006","2006","Number","1685"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1704","Veterinarians","2011","2011","Number","1809"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1705","Nurses and midwives","2006","2006","Number","51145"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1705","Nurses and midwives","2011","2011","Number","56005"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1706","Medical radiographers","2006","2006","Number","1203"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1706","Medical radiographers","2011","2011","Number","1611"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1707","Physiotherapists and chiropodists","2006","2006","Number","2569"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1707","Physiotherapists and chiropodists","2011","2011","Number","3349"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1708","Medical technicians, dental auxiliaries and dental nurses","2006","2006","Number","5543"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1708","Medical technicians, dental auxiliaries and dental nurses","2011","2011","Number","7204"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1709","Occupational and speech therapists, psychotherapists and other therapists n.e.s.","2006","2006","Number","5346"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1709","Occupational and speech therapists, psychotherapists and other therapists n.e.s.","2011","2011","Number","7579"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1710","Other health associate professionals n.e.s.","2006","2006","Number","620"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1710","Other health associate professionals n.e.s.","2011","2011","Number","753"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1711","Nurses' aids","2006","2006","Number","9405"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Q1711","Nurses' aids","2011","2011","Number","11419"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","R1800","Social workers and related occupations","2006","2006","Number","17694"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","R1800","Social workers and related occupations","2011","2011","Number","22702"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","R1801","Psychologists and other social/behavioural scientists","2006","2006","Number","2614"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","R1801","Psychologists and other social/behavioural scientists","2011","2011","Number","2691"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","R1802","Social workers and probation officers","2006","2006","Number","3109"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","R1802","Social workers and probation officers","2011","2011","Number","4045"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","R1803","Matrons, houseparents, welfare, community and youth workers","2006","2006","Number","11971"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","R1803","Matrons, houseparents, welfare, community and youth workers","2011","2011","Number","15966"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","S1900","Religious occupations","2006","2006","Number","3902"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","S1900","Religious occupations","2011","2011","Number","3672"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","S1901","Clergy","2006","2006","Number","3902"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","S1901","Clergy","2011","2011","Number","3672"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2000","Other professional workers","2006","2006","Number","42289"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2000","Other professional workers","2011","2011","Number","47266"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2001","Authors, writers and journalists","2006","2006","Number","6096"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2001","Authors, writers and journalists","2011","2011","Number","6721"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2002","Artists, commercial/industrial artists, graphic and clothing designers","2006","2006","Number","9277"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2002","Artists, commercial/industrial artists, graphic and clothing designers","2011","2011","Number","10271"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2003","Actors, musicians, entertainers, stage managers, producers and directors","2006","2006","Number","6165"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2003","Actors, musicians, entertainers, stage managers, producers and directors","2011","2011","Number","7352"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2004","Photographers, camera, sound and video equipment operators","2006","2006","Number","2640"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2004","Photographers, camera, sound and video equipment operators","2011","2011","Number","3235"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2005","Professional athletes and sport officials","2006","2006","Number","4734"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2005","Professional athletes and sport officials","2011","2011","Number","6628"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2006","Information officers, careers advisers and vocational guidance specialists","2006","2006","Number","2089"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2006","Information officers, careers advisers and vocational guidance specialists","2011","2011","Number","1992"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2007","Vocational, industrial trainers and driving instructors","2006","2006","Number","7723"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2007","Vocational, industrial trainers and driving instructors","2011","2011","Number","7457"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2008","Inspectors of factories, trading standards and other statutory inspectors","2006","2006","Number","790"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2008","Inspectors of factories, trading standards and other statutory inspectors","2011","2011","Number","870"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2009","Other associate professional and technical occupations n.e.s.","2006","2006","Number","2775"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","T2009","Other associate professional and technical occupations n.e.s.","2011","2011","Number","2740"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2200","Personal service and childcare workers","2006","2006","Number","205197"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2200","Personal service and childcare workers","2011","2011","Number","240065"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2201","Hotel and accommodation managers","2006","2006","Number","7836"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2201","Hotel and accommodation managers","2011","2011","Number","8403"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2202","Restaurant and catering managers","2006","2006","Number","10991"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2202","Restaurant and catering managers","2011","2011","Number","11759"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2203","Publicans, innkeepers and club managers","2006","2006","Number","8518"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2203","Publicans, innkeepers and club managers","2011","2011","Number","8720"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2204","Travel agency managers","2006","2006","Number","2156"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2204","Travel agency managers","2011","2011","Number","1674"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2205","Security guards and related occupations","2006","2006","Number","12822"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2205","Security guards and related occupations","2011","2011","Number","15165"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2206","Other security and protective service occupations n.e.s.","2006","2006","Number","1294"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2206","Other security and protective service occupations n.e.s.","2011","2011","Number","1514"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2207","Chefs and cooks","2006","2006","Number","21966"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2207","Chefs and cooks","2011","2011","Number","25672"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2208","Waiters and waitresses","2006","2006","Number","15295"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2208","Waiters and waitresses","2011","2011","Number","15249"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2209","Care assistants and attendants","2006","2006","Number","33711"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2209","Care assistants and attendants","2011","2011","Number","42022"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2210","Childminders, nursery nurses and playgroup leaders","2006","2006","Number","17342"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2210","Childminders, nursery nurses and playgroup leaders","2011","2011","Number","23606"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2211","Educational assistants","2006","2006","Number","9512"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2211","Educational assistants","2011","2011","Number","15116"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2212","Hairdressers, barbers and beauticians","2006","2006","Number","19112"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2212","Hairdressers, barbers and beauticians","2011","2011","Number","25256"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2213","Housekeepers (domestic and non-domestic)","2006","2006","Number","5994"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2213","Housekeepers (domestic and non-domestic)","2011","2011","Number","5549"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2214","Caretakers","2006","2006","Number","6472"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2214","Caretakers","2011","2011","Number","6546"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2215","Launderers, dry cleaners and pressers","2006","2006","Number","2841"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2215","Launderers, dry cleaners and pressers","2011","2011","Number","2624"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2216","Undertakers, bookmakers and other personal service workers n.e.s.","2006","2006","Number","5099"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2216","Undertakers, bookmakers and other personal service workers n.e.s.","2011","2011","Number","5778"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2217","Hotel porters and kitchen porters","2006","2006","Number","8223"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2217","Hotel porters and kitchen porters","2011","2011","Number","9812"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2218","Counterhands and catering assistants","2006","2006","Number","16013"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","V2218","Counterhands and catering assistants","2011","2011","Number","15600"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2100","Teachers","2006","2006","Number","80898"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2100","Teachers","2011","2011","Number","97954"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2101","Administrators of schools and colleges","2006","2006","Number","955"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2101","Administrators of schools and colleges","2011","2011","Number","1120"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2102","University, RTC and higher education teachers","2006","2006","Number","10973"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2102","University, RTC and higher education teachers","2011","2011","Number","13119"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2103","Secondary and vocational education teachers","2006","2006","Number","30124"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2103","Secondary and vocational education teachers","2011","2011","Number","33040"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2104","Primary and nursery education teachers","2006","2006","Number","31578"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2104","Primary and nursery education teachers","2011","2011","Number","42052"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2105","Other teaching professionals n.e.s.","2006","2006","Number","7268"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","U2105","Other teaching professionals n.e.s.","2011","2011","Number","8623"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1100","Central and local government workers","2006","2006","Number","58072"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1100","Central and local government workers","2011","2011","Number","66813"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1101","Senior managers in national government","2006","2006","Number","775"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1101","Senior managers in national government","2011","2011","Number","833"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1102","Local government officers","2006","2006","Number","1841"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1102","Local government officers","2011","2011","Number","3220"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1103","General administrators in national government","2006","2006","Number","8459"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1103","General administrators in national government","2011","2011","Number","8713"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1104","Civil Service executive officers","2006","2006","Number","5422"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1104","Civil Service executive officers","2011","2011","Number","6248"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1105","Judges","2006","2006","Number","197"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1105","Judges","2011","2011","Number","201"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1106","Environmental health workers, occupational hygienists and safety officers","2006","2006","Number","3658"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1106","Environmental health workers, occupational hygienists and safety officers","2011","2011","Number","3855"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1107","Civil service clerical officers and assistants","2006","2006","Number","20795"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1107","Civil service clerical officers and assistants","2011","2011","Number","19316"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1108","Local government clerical officers and assistants","2006","2006","Number","10221"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1108","Local government clerical officers and assistants","2011","2011","Number","16901"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1109","Fire service officers","2006","2006","Number","1856"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1109","Fire service officers","2011","2011","Number","2153"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1110","Prison service officers","2006","2006","Number","2537"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1110","Prison service officers","2011","2011","Number","2782"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1111","Water and sewerage plant attendants","2006","2006","Number","441"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1111","Water and sewerage plant attendants","2011","2011","Number","536"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1112","Refuse and salvage collectors","2006","2006","Number","1870"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","K1112","Refuse and salvage collectors","2011","2011","Number","2055"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","W2300","Garda Síochána","2006","2006","Number","12325"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","W2300","Garda Síochána","2011","2011","Number","13797"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","W2301","Senior police and prison officers","2006","2006","Number","431"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","W2301","Senior police and prison officers","2011","2011","Number","610"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","W2302","Police officers (sergeant and below)","2006","2006","Number","11894"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","W2302","Police officers (sergeant and below)","2011","2011","Number","13187"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","X2400","Army occupations","2006","2006","Number","7442"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","X2400","Army occupations","2011","2011","Number","8183"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","X2401","Commissioned officers in armed forces","2006","2006","Number","1009"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","X2401","Commissioned officers in armed forces","2011","2011","Number","941"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","X2402","Soldiers (sergeant and below)","2006","2006","Number","6433"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","X2402","Soldiers (sergeant and below)","2011","2011","Number","7242"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2500","Other gainful occupations (incl. not stated)","2006","2006","Number","230918"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2500","Other gainful occupations (incl. not stated)","2011","2011","Number","269633"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2501","Gainfully occupied but occupation not stated","2006","2006","Number","165143"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2501","Gainfully occupied but occupation not stated","2011","2011","Number","197596"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2502","Gardeners and groundsmen/women","2006","2006","Number","9270"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2502","Gardeners and groundsmen/women","2011","2011","Number","9229"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2503","Other plant, machine and process operatives n.e.s.","2006","2006","Number","9986"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2503","Other plant, machine and process operatives n.e.s.","2011","2011","Number","14026"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2504","Mates to metal, electrical and related fitters","2006","2006","Number","1201"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2504","Mates to metal, electrical and related fitters","2011","2011","Number","362"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2505","Labourers in engineering and other making/processing industries","2006","2006","Number","2459"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2505","Labourers in engineering and other making/processing industries","2011","2011","Number","1626"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2506","Window cleaners and car park attendants","2006","2006","Number","984"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2506","Window cleaners and car park attendants","2011","2011","Number","1025"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2507","Cleaners and domestics","2006","2006","Number","29642"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2507","Cleaners and domestics","2011","2011","Number","35453"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2508","Other occupations in sales and services n.e.s.","2006","2006","Number","985"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2508","Other occupations in sales and services n.e.s.","2011","2011","Number","229"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2509","All other labourers and related workers","2006","2006","Number","6959"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2509","All other labourers and related workers","2011","2011","Number","10087"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2510","All other gainful occupations n.e.s.","2006","2006","Number","4289"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2510","All other gainful occupations n.e.s.","2011","2011","Number",""
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","-","All occupations","2006","2006","Number","2080126"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","-","All occupations","2011","2011","Number","2198037"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2511","Looking for first regular job","2006","2006","Number","29372"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","Y2511","Looking for first regular job","2011","2011","Number","34166"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","-01","Total in labour force","2006","2006","Number","2109498"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","-01","Total in labour force","2011","2011","Number","2232203"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A100","Farming, fishing and forestry workers","2006","2006","Number","80117"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A100","Farming, fishing and forestry workers","2011","2011","Number","83781"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A102","Farm owners and managers","2006","2006","Number","66916"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A102","Farm owners and managers","2011","2011","Number","72587"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A104","Horticultural trades","2006","2006","Number","311"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A104","Horticultural trades","2011","2011","Number","326"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A105","Farm workers","2006","2006","Number","6207"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A105","Farm workers","2011","2011","Number","5076"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A106","Agricultural machinery drivers and other farming occupations","2006","2006","Number","3502"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A106","Agricultural machinery drivers and other farming occupations","2011","2011","Number","2966"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A107","Fishing and related workers","2006","2006","Number","1672"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A107","Fishing and related workers","2011","2011","Number","1517"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A108","Forestry workers","2006","2006","Number","1509"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","A108","Forestry workers","2011","2011","Number","1309"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B201","Electrical trades workers","2006","2006","Number","37038"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B201","Electrical trades workers","2011","2011","Number","31694"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B202","Electricians and electrical maintenance fitters","2006","2006","Number","25437"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B202","Electricians and electrical maintenance fitters","2011","2011","Number","20136"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B203","Telephone fitters","2006","2006","Number","3789"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B203","Telephone fitters","2011","2011","Number","3649"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B204","Cable jointers and lines repairers","2006","2006","Number","943"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B204","Cable jointers and lines repairers","2011","2011","Number","645"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B205","Radio, TV and video engineers","2006","2006","Number","678"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B205","Radio, TV and video engineers","2011","2011","Number","1036"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B206","Computer engineers (installation and maintenance)","2006","2006","Number","3007"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B206","Computer engineers (installation and maintenance)","2011","2011","Number","3258"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B207","Other electrical and electronic trades n.e.s.","2006","2006","Number","3184"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","B207","Other electrical and electronic trades n.e.s.","2011","2011","Number","2970"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C300","Engineering and allied trades workers","2006","2006","Number","77456"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C300","Engineering and allied trades workers","2011","2011","Number","70630"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C301","Toolmakers","2006","2006","Number","1344"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C301","Toolmakers","2011","2011","Number","1072"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C302","Metal working production and maintenance fitters","2006","2006","Number","22619"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C302","Metal working production and maintenance fitters","2011","2011","Number","18445"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C303","Precision instrument makers, goldsmiths, silversmiths and precious stone workers","2006","2006","Number","1445"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C303","Precision instrument makers, goldsmiths, silversmiths and precious stone workers","2011","2011","Number","1490"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C304","Other machine tool setters and CNC setter-operators n.e.s.","2006","2006","Number","772"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C304","Other machine tool setters and CNC setter-operators n.e.s.","2011","2011","Number","600"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","C305","Smiths, forge/metal plate workers and shipwrights","2006","2006","Number","524"
