﻿"STATISTIC","Statistic Label","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2016","2016","05","Rented from a Voluntary Body","Number","3"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2016","2016","08","Occupied free of rent","Number","4"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2016","2016","09","Not stated","Number","10"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2016","2016","-","All types of occupancy","Number","523"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2011","2011","02","Owner occupied without loan or mortgage","Number","17186"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2011","2011","01","Owner occupied with loan or mortgage","Number","6807"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2011","2011","05A","Rented from private landlord","Number","10520"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2011","2011","04","Rented from a Local Authority","Number","2865"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2011","2011","05","Rented from a Voluntary Body","Number","242"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2011","2011","08","Occupied free of rent","Number","1240"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2011","2011","09","Not stated","Number","751"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2011","2011","-","All types of occupancy","Number","39611"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2016","2016","02","Owner occupied without loan or mortgage","Number","17274"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2016","2016","01","Owner occupied with loan or mortgage","Number","4848"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2016","2016","05A","Rented from private landlord","Number","9813"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2016","2016","04","Rented from a Local Authority","Number","3249"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2016","2016","05","Rented from a Voluntary Body","Number","246"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2016","2016","08","Occupied free of rent","Number","1111"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2016","2016","09","Not stated","Number","1107"
"E4027","Private Households 2011 to 2016","33","Non-family households containing related persons","2016","2016","-","All types of occupancy","Number","37648"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2011","2011","02","Owner occupied without loan or mortgage","Number","3431"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2011","2011","01","Owner occupied with loan or mortgage","Number","9766"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2011","2011","05A","Rented from private landlord","Number","41368"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2011","2011","04","Rented from a Local Authority","Number","1729"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2011","2011","05","Rented from a Voluntary Body","Number","787"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2011","2011","08","Occupied free of rent","Number","842"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2011","2011","09","Not stated","Number","4685"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2011","2011","-","All types of occupancy","Number","62608"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2016","2016","02","Owner occupied without loan or mortgage","Number","4498"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2016","2016","01","Owner occupied with loan or mortgage","Number","7252"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2016","2016","05A","Rented from private landlord","Number","38640"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2016","2016","04","Rented from a Local Authority","Number","2518"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2016","2016","05","Rented from a Voluntary Body","Number","884"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2016","2016","08","Occupied free of rent","Number","929"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2016","2016","09","Not stated","Number","14638"
"E4027","Private Households 2011 to 2016","37","Households comprised of unrelated persons only","2016","2016","-","All types of occupancy","Number","69359"
