﻿"C02076V02508","Age Group","C02833V03407","Frequency of Use","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"503","45 - 59 years","06","At least once a week (but not every day)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","17"
"503","45 - 59 years","06","At least once a week (but not every day)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","06","At least once a week (but not every day)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","17"
"503","45 - 59 years","06","At least once a week (but not every day)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","16"
"503","45 - 59 years","06","At least once a week (but not every day)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","19"
"503","45 - 59 years","06","At least once a week (but not every day)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","15"
"503","45 - 59 years","06","At least once a week (but not every day)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","17"
"503","45 - 59 years","06","At least once a week (but not every day)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","15"
"503","45 - 59 years","06","At least once a week (but not every day)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","19"
"503","45 - 59 years","06","At least once a week (but not every day)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","06","At least once a week (but not every day)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","14"
"503","45 - 59 years","06","At least once a week (but not every day)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","06","At least once a week (but not every day)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","15"
"503","45 - 59 years","06","At least once a week (but not every day)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","06","At least once a week (but not every day)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","15"
"503","45 - 59 years","06","At least once a week (but not every day)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","06","At least once a week (but not every day)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","13"
"503","45 - 59 years","07","At least once a month (but not every week)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","4"
"503","45 - 59 years","07","At least once a month (but not every week)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","5"
"503","45 - 59 years","07","At least once a month (but not every week)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","07","At least once a month (but not every week)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","5"
"503","45 - 59 years","07","At least once a month (but not every week)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","07","At least once a month (but not every week)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"503","45 - 59 years","07","At least once a month (but not every week)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","4"
"503","45 - 59 years","07","At least once a month (but not every week)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"503","45 - 59 years","07","At least once a month (but not every week)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","3"
"503","45 - 59 years","07","At least once a month (but not every week)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"503","45 - 59 years","07","At least once a month (but not every week)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","3"
"503","45 - 59 years","07","At least once a month (but not every week)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"503","45 - 59 years","07","At least once a month (but not every week)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","07","At least once a month (but not every week)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","5"
"503","45 - 59 years","07","At least once a month (but not every week)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","07","At least once a month (but not every week)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","5"
"503","45 - 59 years","07","At least once a month (but not every week)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","07","At least once a month (but not every week)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"503","45 - 59 years","07","At least once a month (but not every week)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","07","At least once a month (but not every week)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"503","45 - 59 years","08","Less than once a month","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"503","45 - 59 years","08","Less than once a month","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","2"
"503","45 - 59 years","08","Less than once a month","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","08","Less than once a month","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"503","45 - 59 years","08","Less than once a month","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","08","Less than once a month","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"503","45 - 59 years","08","Less than once a month","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"503","45 - 59 years","08","Less than once a month","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"503","45 - 59 years","08","Less than once a month","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"503","45 - 59 years","08","Less than once a month","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"503","45 - 59 years","08","Less than once a month","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"503","45 - 59 years","08","Less than once a month","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"503","45 - 59 years","08","Less than once a month","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","08","Less than once a month","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"503","45 - 59 years","08","Less than once a month","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","08","Less than once a month","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"503","45 - 59 years","08","Less than once a month","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","08","Less than once a month","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"503","45 - 59 years","08","Less than once a month","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","08","Less than once a month","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"503","45 - 59 years","09","Did not use in the last 3 months","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","48"
"503","45 - 59 years","09","Did not use in the last 3 months","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","54"
"503","45 - 59 years","09","Did not use in the last 3 months","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","09","Did not use in the last 3 months","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","50"
"503","45 - 59 years","09","Did not use in the last 3 months","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","09","Did not use in the last 3 months","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","47"
"503","45 - 59 years","09","Did not use in the last 3 months","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","41"
"503","45 - 59 years","09","Did not use in the last 3 months","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","44"
"503","45 - 59 years","09","Did not use in the last 3 months","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","33"
"503","45 - 59 years","09","Did not use in the last 3 months","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","35"
"503","45 - 59 years","09","Did not use in the last 3 months","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","29"
"503","45 - 59 years","09","Did not use in the last 3 months","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","30"
"503","45 - 59 years","09","Did not use in the last 3 months","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","09","Did not use in the last 3 months","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","24"
"503","45 - 59 years","09","Did not use in the last 3 months","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","09","Did not use in the last 3 months","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","26"
"503","45 - 59 years","09","Did not use in the last 3 months","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","09","Did not use in the last 3 months","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","25"
"503","45 - 59 years","09","Did not use in the last 3 months","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","09","Did not use in the last 3 months","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","24"
"557","60 - 74 years","05","Every day or almost every day","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","12"
"557","60 - 74 years","05","Every day or almost every day","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","9"
"557","60 - 74 years","05","Every day or almost every day","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","05","Every day or almost every day","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","12"
"557","60 - 74 years","05","Every day or almost every day","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","05","Every day or almost every day","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","12"
"557","60 - 74 years","05","Every day or almost every day","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","17"
"557","60 - 74 years","05","Every day or almost every day","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","14"
"557","60 - 74 years","05","Every day or almost every day","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","24"
"557","60 - 74 years","05","Every day or almost every day","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","21"
"557","60 - 74 years","05","Every day or almost every day","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","24"
"557","60 - 74 years","05","Every day or almost every day","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","21"
"557","60 - 74 years","05","Every day or almost every day","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","05","Every day or almost every day","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","28"
"557","60 - 74 years","05","Every day or almost every day","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","05","Every day or almost every day","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","26"
"557","60 - 74 years","05","Every day or almost every day","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","05","Every day or almost every day","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","29"
"557","60 - 74 years","05","Every day or almost every day","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","05","Every day or almost every day","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","32"
"557","60 - 74 years","06","At least once a week (but not every day)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","9"
"557","60 - 74 years","06","At least once a week (but not every day)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","8"
"557","60 - 74 years","06","At least once a week (but not every day)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","06","At least once a week (but not every day)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","9"
"557","60 - 74 years","06","At least once a week (but not every day)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","06","At least once a week (but not every day)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","10"
"557","60 - 74 years","06","At least once a week (but not every day)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","10"
"557","60 - 74 years","06","At least once a week (but not every day)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","10"
"557","60 - 74 years","06","At least once a week (but not every day)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","12"
"557","60 - 74 years","06","At least once a week (but not every day)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","13"
"557","60 - 74 years","06","At least once a week (but not every day)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","14"
"557","60 - 74 years","06","At least once a week (but not every day)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","15"
"557","60 - 74 years","06","At least once a week (but not every day)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","06","At least once a week (but not every day)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","14"
"557","60 - 74 years","06","At least once a week (but not every day)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","06","At least once a week (but not every day)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","12"
"557","60 - 74 years","06","At least once a week (but not every day)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","06","At least once a week (but not every day)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","12"
"557","60 - 74 years","06","At least once a week (but not every day)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","06","At least once a week (but not every day)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","13"
"557","60 - 74 years","07","At least once a month (but not every week)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","2"
"557","60 - 74 years","07","At least once a month (but not every week)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","2"
"557","60 - 74 years","07","At least once a month (but not every week)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","07","At least once a month (but not every week)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"557","60 - 74 years","07","At least once a month (but not every week)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","07","At least once a month (but not every week)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"557","60 - 74 years","07","At least once a month (but not every week)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","3"
"557","60 - 74 years","07","At least once a month (but not every week)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","2"
"557","60 - 74 years","07","At least once a month (but not every week)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","3"
"557","60 - 74 years","07","At least once a month (but not every week)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","2"
"557","60 - 74 years","07","At least once a month (but not every week)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","4"
"557","60 - 74 years","07","At least once a month (but not every week)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"557","60 - 74 years","07","At least once a month (but not every week)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","07","At least once a month (but not every week)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"557","60 - 74 years","07","At least once a month (but not every week)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","07","At least once a month (but not every week)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"557","60 - 74 years","07","At least once a month (but not every week)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","07","At least once a month (but not every week)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"557","60 - 74 years","07","At least once a month (but not every week)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","07","At least once a month (but not every week)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","7"
"557","60 - 74 years","08","Less than once a month","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","08","Less than once a month","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","08","Less than once a month","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"557","60 - 74 years","08","Less than once a month","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","08","Less than once a month","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"557","60 - 74 years","08","Less than once a month","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","08","Less than once a month","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"557","60 - 74 years","08","Less than once a month","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","08","Less than once a month","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"557","60 - 74 years","08","Less than once a month","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","08","Less than once a month","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"557","60 - 74 years","09","Did not use in the last 3 months","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","76"
"557","60 - 74 years","09","Did not use in the last 3 months","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","81"
"557","60 - 74 years","09","Did not use in the last 3 months","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","09","Did not use in the last 3 months","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","76"
"557","60 - 74 years","09","Did not use in the last 3 months","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","09","Did not use in the last 3 months","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","75"
"557","60 - 74 years","09","Did not use in the last 3 months","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","69"
"557","60 - 74 years","09","Did not use in the last 3 months","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","73"
"557","60 - 74 years","09","Did not use in the last 3 months","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","60"
"557","60 - 74 years","09","Did not use in the last 3 months","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","62"
"557","60 - 74 years","09","Did not use in the last 3 months","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","58"
"557","60 - 74 years","09","Did not use in the last 3 months","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","60"
"557","60 - 74 years","09","Did not use in the last 3 months","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","09","Did not use in the last 3 months","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","54"
"557","60 - 74 years","09","Did not use in the last 3 months","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","09","Did not use in the last 3 months","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","57"
"557","60 - 74 years","09","Did not use in the last 3 months","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","09","Did not use in the last 3 months","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","55"
"557","60 - 74 years","09","Did not use in the last 3 months","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"557","60 - 74 years","09","Did not use in the last 3 months","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","48"
"-","All ages","05","Every day or almost every day","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","43"
"-","All ages","05","Every day or almost every day","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","32"
"-","All ages","05","Every day or almost every day","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","05","Every day or almost every day","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","39"
"-","All ages","05","Every day or almost every day","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","05","Every day or almost every day","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","40"
"-","All ages","05","Every day or almost every day","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","52"
"-","All ages","05","Every day or almost every day","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","47"
"-","All ages","05","Every day or almost every day","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","58"
"-","All ages","05","Every day or almost every day","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","55"
"-","All ages","05","Every day or almost every day","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","60"
"-","All ages","05","Every day or almost every day","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","58"
"-","All ages","05","Every day or almost every day","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","05","Every day or almost every day","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","61"
"-","All ages","05","Every day or almost every day","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","05","Every day or almost every day","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","65"
"-","All ages","05","Every day or almost every day","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","05","Every day or almost every day","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","67"
"-","All ages","05","Every day or almost every day","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","05","Every day or almost every day","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","70"
"-","All ages","06","At least once a week (but not every day)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","15"
"-","All ages","06","At least once a week (but not every day)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","19"
"-","All ages","06","At least once a week (but not every day)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","06","At least once a week (but not every day)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","18"
"-","All ages","06","At least once a week (but not every day)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","06","At least once a week (but not every day)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","19"
"-","All ages","06","At least once a week (but not every day)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","14"
"-","All ages","06","At least once a week (but not every day)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","16"
"-","All ages","06","At least once a week (but not every day)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","14"
"-","All ages","06","At least once a week (but not every day)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","16"
"-","All ages","06","At least once a week (but not every day)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","14"
"-","All ages","06","At least once a week (but not every day)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","15"
"-","All ages","06","At least once a week (but not every day)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","06","At least once a week (but not every day)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","14"
"-","All ages","06","At least once a week (but not every day)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","06","At least once a week (but not every day)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","12"
"-","All ages","06","At least once a week (but not every day)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","06","At least once a week (but not every day)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","11"
"-","All ages","06","At least once a week (but not every day)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","06","At least once a week (but not every day)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","10"
"-","All ages","07","At least once a month (but not every week)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","4"
"-","All ages","07","At least once a month (but not every week)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","5"
"-","All ages","07","At least once a month (but not every week)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","07","At least once a month (but not every week)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"-","All ages","07","At least once a month (but not every week)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","07","At least once a month (but not every week)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"-","All ages","07","At least once a month (but not every week)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","3"
"-","All ages","07","At least once a month (but not every week)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"-","All ages","07","At least once a month (but not every week)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","3"
"-","All ages","07","At least once a month (but not every week)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"-","All ages","07","At least once a month (but not every week)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","3"
