﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03985V04743","Dioceses","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGET","Total","B","Both Sexes","Number","100580"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE0-4","Age 0-4","M","Males","Number","5888"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE0-4","Age 0-4","F","Females","Number","5633"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE0-4","Age 0-4","B","Both Sexes","Number","11521"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE5-9","Age 5-9","M","Males","Number","5607"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE5-9","Age 5-9","F","Females","Number","5520"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE5-9","Age 5-9","B","Both Sexes","Number","11127"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE10-14","Age 10-14","M","Males","Number","5468"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE10-14","Age 10-14","F","Females","Number","5386"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE10-14","Age 10-14","B","Both Sexes","Number","10854"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE15-19","Age 15-19","M","Males","Number","4780"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE15-19","Age 15-19","F","Females","Number","4428"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE15-19","Age 15-19","B","Both Sexes","Number","9208"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE20-24","Age 20-24","M","Males","Number","3981"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE20-24","Age 20-24","F","Females","Number","3852"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE20-24","Age 20-24","B","Both Sexes","Number","7833"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE25-29","Age 25-29","M","Males","Number","4710"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE25-29","Age 25-29","F","Females","Number","4828"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE25-29","Age 25-29","B","Both Sexes","Number","9538"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE30-34","Age 30-34","M","Males","Number","5572"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE30-34","Age 30-34","F","Females","Number","5662"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE30-34","Age 30-34","B","Both Sexes","Number","11234"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE35-39","Age 35-39","M","Males","Number","5775"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE35-39","Age 35-39","F","Females","Number","5929"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE35-39","Age 35-39","B","Both Sexes","Number","11704"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE40-44","Age 40-44","M","Males","Number","5639"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE40-44","Age 40-44","F","Females","Number","5573"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE40-44","Age 40-44","B","Both Sexes","Number","11212"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE45-49","Age 45-49","M","Males","Number","5222"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE45-49","Age 45-49","F","Females","Number","5176"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE45-49","Age 45-49","B","Both Sexes","Number","10398"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE50-54","Age 50-54","M","Males","Number","4825"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE50-54","Age 50-54","F","Females","Number","4559"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE50-54","Age 50-54","B","Both Sexes","Number","9384"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE55-59","Age 55-59","M","Males","Number","4322"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE55-59","Age 55-59","F","Females","Number","4292"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE55-59","Age 55-59","B","Both Sexes","Number","8614"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE60-64","Age 60-64","M","Males","Number","4022"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE60-64","Age 60-64","F","Females","Number","3975"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE60-64","Age 60-64","B","Both Sexes","Number","7997"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE65-69","Age 65-69","M","Males","Number","3224"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE65-69","Age 65-69","F","Females","Number","3140"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE65-69","Age 65-69","B","Both Sexes","Number","6364"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE70-74","Age 70-74","M","Males","Number","2284"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE70-74","Age 70-74","F","Females","Number","2283"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE70-74","Age 70-74","B","Both Sexes","Number","4567"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE75-79","Age 75-79","M","Males","Number","1723"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE75-79","Age 75-79","F","Females","Number","1878"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE75-79","Age 75-79","B","Both Sexes","Number","3601"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE80-84","Age 80-84","M","Males","Number","1066"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE80-84","Age 80-84","F","Females","Number","1465"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE80-84","Age 80-84","B","Both Sexes","Number","2531"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE85andover","Age 85 and over","M","Males","Number","686"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE85andover","Age 85 and over","F","Females","Number","1398"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGE85andover","Age 85 and over","B","Both Sexes","Number","2084"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGET","Total","M","Males","Number","74794"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGET","Total","F","Females","Number","74977"
"SAP2011T1T1C01","Population","2011","2011","21","Killaloe","AGET","Total","B","Both Sexes","Number","149771"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE0-4","Age 0-4","M","Males","Number","5946"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE0-4","Age 0-4","F","Females","Number","5726"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE0-4","Age 0-4","B","Both Sexes","Number","11672"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE5-9","Age 5-9","M","Males","Number","5783"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE5-9","Age 5-9","F","Females","Number","5353"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE5-9","Age 5-9","B","Both Sexes","Number","11136"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE10-14","Age 10-14","M","Males","Number","5338"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE10-14","Age 10-14","F","Females","Number","5203"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE10-14","Age 10-14","B","Both Sexes","Number","10541"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE15-19","Age 15-19","M","Males","Number","4534"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE15-19","Age 15-19","F","Females","Number","4538"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE15-19","Age 15-19","B","Both Sexes","Number","9072"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE20-24","Age 20-24","M","Males","Number","3816"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE20-24","Age 20-24","F","Females","Number","3971"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE20-24","Age 20-24","B","Both Sexes","Number","7787"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE25-29","Age 25-29","M","Males","Number","4520"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE25-29","Age 25-29","F","Females","Number","5051"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE25-29","Age 25-29","B","Both Sexes","Number","9571"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE30-34","Age 30-34","M","Males","Number","5390"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE30-34","Age 30-34","F","Females","Number","5795"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE30-34","Age 30-34","B","Both Sexes","Number","11185"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE35-39","Age 35-39","M","Males","Number","5513"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE35-39","Age 35-39","F","Females","Number","5614"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE35-39","Age 35-39","B","Both Sexes","Number","11127"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE40-44","Age 40-44","M","Males","Number","5451"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE40-44","Age 40-44","F","Females","Number","5408"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE40-44","Age 40-44","B","Both Sexes","Number","10859"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE45-49","Age 45-49","M","Males","Number","5035"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE45-49","Age 45-49","F","Females","Number","5142"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE45-49","Age 45-49","B","Both Sexes","Number","10177"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE50-54","Age 50-54","M","Males","Number","4496"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE50-54","Age 50-54","F","Females","Number","4519"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE50-54","Age 50-54","B","Both Sexes","Number","9015"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE55-59","Age 55-59","M","Males","Number","4025"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE55-59","Age 55-59","F","Females","Number","3932"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE55-59","Age 55-59","B","Both Sexes","Number","7957"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE60-64","Age 60-64","M","Males","Number","3724"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE60-64","Age 60-64","F","Females","Number","3681"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE60-64","Age 60-64","B","Both Sexes","Number","7405"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE65-69","Age 65-69","M","Males","Number","3095"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE65-69","Age 65-69","F","Females","Number","3115"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE65-69","Age 65-69","B","Both Sexes","Number","6210"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE70-74","Age 70-74","M","Males","Number","2398"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE70-74","Age 70-74","F","Females","Number","2426"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE70-74","Age 70-74","B","Both Sexes","Number","4824"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE75-79","Age 75-79","M","Males","Number","1684"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE75-79","Age 75-79","F","Females","Number","1843"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE75-79","Age 75-79","B","Both Sexes","Number","3527"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE80-84","Age 80-84","M","Males","Number","920"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE80-84","Age 80-84","F","Females","Number","1273"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE80-84","Age 80-84","B","Both Sexes","Number","2193"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE85andover","Age 85 and over","M","Males","Number","595"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE85andover","Age 85 and over","F","Females","Number","1183"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGE85andover","Age 85 and over","B","Both Sexes","Number","1778"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGET","Total","M","Males","Number","72263"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGET","Total","F","Females","Number","73773"
"SAP2011T1T1C01","Population","2011","2011","12","Ferns","AGET","Total","B","Both Sexes","Number","146036"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE0-4","Age 0-4","M","Males","Number","13139"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE0-4","Age 0-4","F","Females","Number","12583"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE0-4","Age 0-4","B","Both Sexes","Number","25722"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE5-9","Age 5-9","M","Males","Number","11876"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE5-9","Age 5-9","F","Females","Number","11434"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE5-9","Age 5-9","B","Both Sexes","Number","23310"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE10-14","Age 10-14","M","Males","Number","10774"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE10-14","Age 10-14","F","Females","Number","10055"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE10-14","Age 10-14","B","Both Sexes","Number","20829"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE15-19","Age 15-19","M","Males","Number","8906"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE15-19","Age 15-19","F","Females","Number","8372"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE15-19","Age 15-19","B","Both Sexes","Number","17278"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE20-24","Age 20-24","M","Males","Number","8188"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE20-24","Age 20-24","F","Females","Number","8328"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE20-24","Age 20-24","B","Both Sexes","Number","16516"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE25-29","Age 25-29","M","Males","Number","10309"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE25-29","Age 25-29","F","Females","Number","11256"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE25-29","Age 25-29","B","Both Sexes","Number","21565"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE30-34","Age 30-34","M","Males","Number","12313"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE30-34","Age 30-34","F","Females","Number","12521"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE30-34","Age 30-34","B","Both Sexes","Number","24834"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE35-39","Age 35-39","M","Males","Number","12191"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE35-39","Age 35-39","F","Females","Number","12301"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE35-39","Age 35-39","B","Both Sexes","Number","24492"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE40-44","Age 40-44","M","Males","Number","11291"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE40-44","Age 40-44","F","Females","Number","10970"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE40-44","Age 40-44","B","Both Sexes","Number","22261"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE45-49","Age 45-49","M","Males","Number","9667"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE45-49","Age 45-49","F","Females","Number","9443"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE45-49","Age 45-49","B","Both Sexes","Number","19110"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE50-54","Age 50-54","M","Males","Number","8338"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE50-54","Age 50-54","F","Females","Number","7877"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE50-54","Age 50-54","B","Both Sexes","Number","16215"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE55-59","Age 55-59","M","Males","Number","6976"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE55-59","Age 55-59","F","Females","Number","6780"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE55-59","Age 55-59","B","Both Sexes","Number","13756"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE60-64","Age 60-64","M","Males","Number","6054"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE60-64","Age 60-64","F","Females","Number","5872"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE60-64","Age 60-64","B","Both Sexes","Number","11926"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE65-69","Age 65-69","M","Males","Number","4724"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE65-69","Age 65-69","F","Females","Number","4567"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE65-69","Age 65-69","B","Both Sexes","Number","9291"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE70-74","Age 70-74","M","Males","Number","3218"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE70-74","Age 70-74","F","Females","Number","3263"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE70-74","Age 70-74","B","Both Sexes","Number","6481"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE75-79","Age 75-79","M","Males","Number","2283"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE75-79","Age 75-79","F","Females","Number","2583"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE75-79","Age 75-79","B","Both Sexes","Number","4866"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE80-84","Age 80-84","M","Males","Number","1431"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE80-84","Age 80-84","F","Females","Number","1858"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE80-84","Age 80-84","B","Both Sexes","Number","3289"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE85andover","Age 85 and over","M","Males","Number","908"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE85andover","Age 85 and over","F","Females","Number","1734"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGE85andover","Age 85 and over","B","Both Sexes","Number","2642"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGET","Total","M","Males","Number","142586"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGET","Total","F","Females","Number","141797"
"SAP2011T1T1C01","Population","2011","2011","11","Kildare & Leighlin","AGET","Total","B","Both Sexes","Number","284383"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE0-4","Age 0-4","M","Males","Number","13930"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE0-4","Age 0-4","F","Females","Number","13550"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE0-4","Age 0-4","B","Both Sexes","Number","27480"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE5-9","Age 5-9","M","Males","Number","12687"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE5-9","Age 5-9","F","Females","Number","11962"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE5-9","Age 5-9","B","Both Sexes","Number","24649"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE10-14","Age 10-14","M","Males","Number","11352"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE10-14","Age 10-14","F","Females","Number","10967"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE10-14","Age 10-14","B","Both Sexes","Number","22319"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE15-19","Age 15-19","M","Males","Number","9603"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE15-19","Age 15-19","F","Females","Number","8998"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE15-19","Age 15-19","B","Both Sexes","Number","18601"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE20-24","Age 20-24","M","Males","Number","8246"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE20-24","Age 20-24","F","Females","Number","8512"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE20-24","Age 20-24","B","Both Sexes","Number","16758"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE25-29","Age 25-29","M","Males","Number","10272"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE25-29","Age 25-29","F","Females","Number","11571"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE25-29","Age 25-29","B","Both Sexes","Number","21843"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE30-34","Age 30-34","M","Males","Number","12559"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE30-34","Age 30-34","F","Females","Number","13290"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE30-34","Age 30-34","B","Both Sexes","Number","25849"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE35-39","Age 35-39","M","Males","Number","13024"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE35-39","Age 35-39","F","Females","Number","13315"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE35-39","Age 35-39","B","Both Sexes","Number","26339"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE40-44","Age 40-44","M","Males","Number","12100"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE40-44","Age 40-44","F","Females","Number","11843"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE40-44","Age 40-44","B","Both Sexes","Number","23943"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE45-49","Age 45-49","M","Males","Number","10595"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE45-49","Age 45-49","F","Females","Number","10362"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE45-49","Age 45-49","B","Both Sexes","Number","20957"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE50-54","Age 50-54","M","Males","Number","8870"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE50-54","Age 50-54","F","Females","Number","8530"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE50-54","Age 50-54","B","Both Sexes","Number","17400"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE55-59","Age 55-59","M","Males","Number","7581"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE55-59","Age 55-59","F","Females","Number","7367"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE55-59","Age 55-59","B","Both Sexes","Number","14948"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE60-64","Age 60-64","M","Males","Number","6543"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE60-64","Age 60-64","F","Females","Number","6367"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE60-64","Age 60-64","B","Both Sexes","Number","12910"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE65-69","Age 65-69","M","Males","Number","5029"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE65-69","Age 65-69","F","Females","Number","5029"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE65-69","Age 65-69","B","Both Sexes","Number","10058"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE70-74","Age 70-74","M","Males","Number","3560"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE70-74","Age 70-74","F","Females","Number","3673"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE70-74","Age 70-74","B","Both Sexes","Number","7233"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE75-79","Age 75-79","M","Males","Number","2499"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE75-79","Age 75-79","F","Females","Number","2960"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE75-79","Age 75-79","B","Both Sexes","Number","5459"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE80-84","Age 80-84","M","Males","Number","1541"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE80-84","Age 80-84","F","Females","Number","2167"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE80-84","Age 80-84","B","Both Sexes","Number","3708"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE85andover","Age 85 and over","M","Males","Number","987"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE85andover","Age 85 and over","F","Females","Number","2049"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGE85andover","Age 85 and over","B","Both Sexes","Number","3036"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGET","Total","M","Males","Number","150978"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGET","Total","F","Females","Number","152512"
"SAP2011T1T1C01","Population","2011","2011","9","Meath","AGET","Total","B","Both Sexes","Number","303490"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE0-4","Age 0-4","M","Males","Number","56656"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE0-4","Age 0-4","F","Females","Number","54421"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE0-4","Age 0-4","B","Both Sexes","Number","111077"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE5-9","Age 5-9","M","Males","Number","48463"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE5-9","Age 5-9","F","Females","Number","46666"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE5-9","Age 5-9","B","Both Sexes","Number","95129"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE10-14","Age 10-14","M","Males","Number","45319"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE10-14","Age 10-14","F","Females","Number","42615"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE10-14","Age 10-14","B","Both Sexes","Number","87934"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE15-19","Age 15-19","M","Males","Number","44929"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE15-19","Age 15-19","F","Females","Number","43812"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE15-19","Age 15-19","B","Both Sexes","Number","88741"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE20-24","Age 20-24","M","Males","Number","53991"
