﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04104V04868","County and City","C01936V02368","Year Built","C02076V03371","Age Group","UNIT","VALUE"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201115","2011 to 2015","X95","65 years and over living alone","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","-","All ages","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","405","Under 25 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","410","25 - 29 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","440","30 - 34 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","460","35 - 39 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","475","40 - 44 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","495","45 - 49 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","515","50 - 54 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","530","55 - 59 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","550","60 - 64 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","575","65 years and over","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","X94","65 years and over not living alone","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","201601","2016 or later","X95","65 years and over living alone","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","-","All ages","Number","616"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","405","Under 25 years","Number","64"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","410","25 - 29 years","Number","123"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","440","30 - 34 years","Number","126"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","460","35 - 39 years","Number","86"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","475","40 - 44 years","Number","52"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","495","45 - 49 years","Number","48"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","515","50 - 54 years","Number","44"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","530","55 - 59 years","Number","22"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","550","60 - 64 years","Number","19"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","575","65 years and over","Number","32"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","X94","65 years and over not living alone","Number","21"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1493-13a3-e055-000000000001","Mayo","9998","Not stated","X95","65 years and over living alone","Number","11"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","-","All ages","Number","14171"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","405","Under 25 years","Number","303"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","410","25 - 29 years","Number","1068"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","440","30 - 34 years","Number","1723"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","460","35 - 39 years","Number","1996"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","475","40 - 44 years","Number","1908"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","495","45 - 49 years","Number","1825"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","515","50 - 54 years","Number","1634"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","530","55 - 59 years","Number","1257"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","550","60 - 64 years","Number","976"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","575","65 years and over","Number","1481"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","X94","65 years and over not living alone","Number","1235"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All years","X95","65 years and over living alone","Number","246"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","-","All ages","Number","1036"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","405","Under 25 years","Number","10"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","410","25 - 29 years","Number","33"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","440","30 - 34 years","Number","49"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","460","35 - 39 years","Number","83"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","475","40 - 44 years","Number","93"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","495","45 - 49 years","Number","150"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","515","50 - 54 years","Number","121"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","530","55 - 59 years","Number","132"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","550","60 - 64 years","Number","124"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","575","65 years and over","Number","241"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","X94","65 years and over not living alone","Number","205"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","191901","Before 1919","X95","65 years and over living alone","Number","36"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","-","All ages","Number","763"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","405","Under 25 years","Number","15"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","410","25 - 29 years","Number","29"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","440","30 - 34 years","Number","51"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","460","35 - 39 years","Number","48"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","475","40 - 44 years","Number","85"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","495","45 - 49 years","Number","93"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","515","50 - 54 years","Number","79"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","530","55 - 59 years","Number","93"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","550","60 - 64 years","Number","94"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","575","65 years and over","Number","176"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","X94","65 years and over not living alone","Number","154"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1919345","1919 to 1945","X95","65 years and over living alone","Number","22"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","-","All ages","Number","899"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","405","Under 25 years","Number","10"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","410","25 - 29 years","Number","37"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","440","30 - 34 years","Number","58"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","460","35 - 39 years","Number","88"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","475","40 - 44 years","Number","116"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","495","45 - 49 years","Number","123"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","515","50 - 54 years","Number","128"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","530","55 - 59 years","Number","112"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","550","60 - 64 years","Number","77"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","575","65 years and over","Number","150"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","X94","65 years and over not living alone","Number","119"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1946346","1946 to 1960","X95","65 years and over living alone","Number","31"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","-","All ages","Number","644"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","405","Under 25 years","Number","6"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","410","25 - 29 years","Number","24"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","440","30 - 34 years","Number","44"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","460","35 - 39 years","Number","40"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","475","40 - 44 years","Number","63"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","495","45 - 49 years","Number","77"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","515","50 - 54 years","Number","70"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","530","55 - 59 years","Number","67"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","550","60 - 64 years","Number","58"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","575","65 years and over","Number","195"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","X94","65 years and over not living alone","Number","153"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1961369","1961 to 1970","X95","65 years and over living alone","Number","42"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","-","All ages","Number","1605"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","405","Under 25 years","Number","17"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","410","25 - 29 years","Number","45"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","440","30 - 34 years","Number","78"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","460","35 - 39 years","Number","96"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","475","40 - 44 years","Number","100"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","495","45 - 49 years","Number","131"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","515","50 - 54 years","Number","205"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","530","55 - 59 years","Number","293"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","550","60 - 64 years","Number","301"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","575","65 years and over","Number","339"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","X94","65 years and over not living alone","Number","305"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1971379","1971 to 1980","X95","65 years and over living alone","Number","34"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","-","All ages","Number","1446"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","405","Under 25 years","Number","21"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","410","25 - 29 years","Number","52"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","440","30 - 34 years","Number","58"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","460","35 - 39 years","Number","90"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","475","40 - 44 years","Number","104"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","495","45 - 49 years","Number","257"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","515","50 - 54 years","Number","389"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","530","55 - 59 years","Number","256"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","550","60 - 64 years","Number","111"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","575","65 years and over","Number","108"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","X94","65 years and over not living alone","Number","94"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1981389","1981 to 1990","X95","65 years and over living alone","Number","14"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","-","All ages","Number","2326"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","405","Under 25 years","Number","41"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","410","25 - 29 years","Number","104"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","440","30 - 34 years","Number","173"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","460","35 - 39 years","Number","378"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","475","40 - 44 years","Number","506"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","495","45 - 49 years","Number","481"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","515","50 - 54 years","Number","298"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","530","55 - 59 years","Number","145"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","550","60 - 64 years","Number","86"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","575","65 years and over","Number","114"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","X94","65 years and over not living alone","Number","85"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","1991399","1991 to 2000","X95","65 years and over living alone","Number","29"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","-","All ages","Number","5056"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","405","Under 25 years","Number","140"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","410","25 - 29 years","Number","659"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","440","30 - 34 years","Number","1147"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","460","35 - 39 years","Number","1122"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","475","40 - 44 years","Number","797"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","495","45 - 49 years","Number","472"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","515","50 - 54 years","Number","316"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","530","55 - 59 years","Number","144"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","550","60 - 64 years","Number","117"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","575","65 years and over","Number","142"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","X94","65 years and over not living alone","Number","105"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","2001310","2001 to 2010","X95","65 years and over living alone","Number","37"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","-","All ages","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","405","Under 25 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","410","25 - 29 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","440","30 - 34 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","460","35 - 39 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","475","40 - 44 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","495","45 - 49 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","515","50 - 54 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","530","55 - 59 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","550","60 - 64 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","575","65 years and over","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","X94","65 years and over not living alone","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201115","2011 to 2015","X95","65 years and over living alone","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","-","All ages","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","405","Under 25 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","410","25 - 29 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","440","30 - 34 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","460","35 - 39 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","475","40 - 44 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","495","45 - 49 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","515","50 - 54 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","530","55 - 59 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","550","60 - 64 years","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","575","65 years and over","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","X94","65 years and over not living alone","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","201601","2016 or later","X95","65 years and over living alone","Number","0"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","-","All ages","Number","396"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","405","Under 25 years","Number","43"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","410","25 - 29 years","Number","85"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","440","30 - 34 years","Number","65"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","460","35 - 39 years","Number","51"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","475","40 - 44 years","Number","44"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","495","45 - 49 years","Number","41"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","515","50 - 54 years","Number","28"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","530","55 - 59 years","Number","15"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","550","60 - 64 years","Number","8"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","575","65 years and over","Number","16"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","X94","65 years and over not living alone","Number","15"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1496-13a3-e055-000000000001","Offaly","9998","Not stated","X95","65 years and over living alone","Number","1"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All years","-","All ages","Number","12599"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All years","405","Under 25 years","Number","217"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All years","410","25 - 29 years","Number","776"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All years","440","30 - 34 years","Number","1289"
"F2013C02","Broadband internet connection","2011","2011","2ae19629-1497-13a3-e055-000000000001","Roscommon","-","All years","460","35 - 39 years","Number","1507"
