﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02346V02822","Persons Engaged","C02673V03235","NACE Rev 2 Sector","UNIT","VALUE"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","67.4"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","53.8"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","95.4"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","61.1"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","88.7"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","41.3"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","61.4"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","60.6"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","87.4"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","73.5"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","93"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","63.5"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","85"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","35.1"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","54.6"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","46.5"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","81.9"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","65"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","89.8"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","85.1"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","76.2"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","72.3"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","52.8"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","56.5"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","76.6"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","63.3"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","92.3"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","86.4"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","89.4"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","68.9"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","57.6"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","41.3"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","46.8"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","74.6"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","52.5"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","97.1"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","64.9"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","77"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","61"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","49.3"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","72.6"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","41.7"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","73.9"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","37.2"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","79.6"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","69.3"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","93"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","86.3"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","81.1"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","51.9"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","63.9"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","73.2"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","67.5"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","98.4"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","94.5"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","91.7"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","74.9"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","60"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","24.5"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","56.2"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","56.2"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","24.1"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","98.1"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","94.4"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","58.6"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","75.6"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","39.4"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
