﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","-","State","904","Population aged 15 years and over at work","2002","2002","Number","5774"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","1061"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","504"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","202"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","887"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","149"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","56"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","20"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","474"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","87"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","37"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","8"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","670"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","123"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","60"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","36"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","979"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","235"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","103"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","44"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","537"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","105"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","56"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","21"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","527"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","93"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","45"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","25"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","696"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","124"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","57"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","23"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","1004"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","145"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","90"
"B0907","2002 Population","-","Both sexes","09","Other means of travel","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","25"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","-","State","904","Population aged 15 years and over at work","2002","2002","Number","95905"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","6461"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","3230"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","1999"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","12429"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","757"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","320"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","218"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","7322"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","476"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","221"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","95"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","12609"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","665"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","233"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","168"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","11949"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","1346"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","1012"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","634"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","8906"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","724"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","377"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","228"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","10847"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","655"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","282"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","177"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","14054"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","834"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","439"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","214"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","17789"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","1004"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","346"
"B0907","2002 Population","-","Both sexes","10","Work mainly at or from home","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","265"
"B0907","2002 Population","-","Both sexes","98","Not stated","-","State","904","Population aged 15 years and over at work","2002","2002","Number","25615"
"B0907","2002 Population","-","Both sexes","98","Not stated","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","12289"
"B0907","2002 Population","-","Both sexes","98","Not stated","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","3857"
"B0907","2002 Population","-","Both sexes","98","Not stated","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","1957"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","1958"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","1011"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","303"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","103"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","1329"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","750"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","209"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","66"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","2210"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","903"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","269"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","125"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","11549"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","5122"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","1844"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","1068"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","1787"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","1096"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","298"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","123"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","1714"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","854"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","230"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","117"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","1899"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","1064"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","312"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","129"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","3169"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","1489"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","392"
"B0907","2002 Population","-","Both sexes","98","Not stated","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","226"
"B0907","2002 Population","-","Both sexes","-","All means of travel","-","State","904","Population aged 15 years and over at work","2002","2002","Number","1561049"
"B0907","2002 Population","-","Both sexes","-","All means of travel","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","428434"
"B0907","2002 Population","-","Both sexes","-","All means of travel","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","314133"
"B0907","2002 Population","-","Both sexes","-","All means of travel","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","115725"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","157777"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","50642"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","37784"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","8813"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","86390"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","26899"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","19441"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","4112"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","141578"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","42222"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","33231"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","11054"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","483964"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","110006"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","78549"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","45450"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","174298"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","49179"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","34003"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","10362"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","132787"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","37570"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","27828"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","9216"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","160849"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","48916"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","35801"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","8339"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","223406"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","63000"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","47496"
"B0907","2002 Population","-","Both sexes","-","All means of travel","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","18379"
"B0907","2002 Population","1","Male","01","On foot","-","State","904","Population aged 15 years and over at work","2002","2002","Number","80004"
"B0907","2002 Population","1","Male","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","57072"
"B0907","2002 Population","1","Male","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","38704"
"B0907","2002 Population","1","Male","01","On foot","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","13022"
"B0907","2002 Population","1","Male","01","On foot","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","8324"
"B0907","2002 Population","1","Male","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","4826"
"B0907","2002 Population","1","Male","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","3076"
"B0907","2002 Population","1","Male","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","962"
"B0907","2002 Population","1","Male","01","On foot","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","4302"
"B0907","2002 Population","1","Male","01","On foot","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","2594"
"B0907","2002 Population","1","Male","01","On foot","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","2079"
"B0907","2002 Population","1","Male","01","On foot","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","528"
"B0907","2002 Population","1","Male","01","On foot","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","6999"
"B0907","2002 Population","1","Male","01","On foot","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","2983"
"B0907","2002 Population","1","Male","01","On foot","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","2247"
"B0907","2002 Population","1","Male","01","On foot","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","1801"
"B0907","2002 Population","1","Male","01","On foot","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","25084"
"B0907","2002 Population","1","Male","01","On foot","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","23858"
"B0907","2002 Population","1","Male","01","On foot","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","14986"
"B0907","2002 Population","1","Male","01","On foot","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","4168"
"B0907","2002 Population","1","Male","01","On foot","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","6972"
"B0907","2002 Population","1","Male","01","On foot","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","6370"
"B0907","2002 Population","1","Male","01","On foot","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","4510"
"B0907","2002 Population","1","Male","01","On foot","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","659"
"B0907","2002 Population","1","Male","01","On foot","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","6939"
"B0907","2002 Population","1","Male","01","On foot","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","4539"
"B0907","2002 Population","1","Male","01","On foot","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","3125"
"B0907","2002 Population","1","Male","01","On foot","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","1580"
"B0907","2002 Population","1","Male","01","On foot","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","9460"
"B0907","2002 Population","1","Male","01","On foot","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","5186"
"B0907","2002 Population","1","Male","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","3494"
"B0907","2002 Population","1","Male","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","1087"
"B0907","2002 Population","1","Male","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","11924"
"B0907","2002 Population","1","Male","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","6716"
"B0907","2002 Population","1","Male","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","5187"
"B0907","2002 Population","1","Male","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","2237"
"B0907","2002 Population","1","Male","02","Bicycle","-","State","904","Population aged 15 years and over at work","2002","2002","Number","25623"
"B0907","2002 Population","1","Male","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","3608"
"B0907","2002 Population","1","Male","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","9935"
"B0907","2002 Population","1","Male","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","4536"
"B0907","2002 Population","1","Male","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","1390"
"B0907","2002 Population","1","Male","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","247"
"B0907","2002 Population","1","Male","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","399"
"B0907","2002 Population","1","Male","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","175"
"B0907","2002 Population","1","Male","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","1006"
"B0907","2002 Population","1","Male","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","277"
"B0907","2002 Population","1","Male","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","483"
"B0907","2002 Population","1","Male","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","89"
"B0907","2002 Population","1","Male","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","1490"
"B0907","2002 Population","1","Male","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","436"
"B0907","2002 Population","1","Male","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","588"
"B0907","2002 Population","1","Male","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","377"
"B0907","2002 Population","1","Male","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","14891"
"B0907","2002 Population","1","Male","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","1170"
"B0907","2002 Population","1","Male","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","5058"
"B0907","2002 Population","1","Male","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","2748"
"B0907","2002 Population","1","Male","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","1553"
"B0907","2002 Population","1","Male","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","446"
"B0907","2002 Population","1","Male","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","853"
"B0907","2002 Population","1","Male","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","134"
"B0907","2002 Population","1","Male","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","1520"
"B0907","2002 Population","1","Male","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","301"
"B0907","2002 Population","1","Male","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","697"
"B0907","2002 Population","1","Male","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","268"
"B0907","2002 Population","1","Male","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","1738"
"B0907","2002 Population","1","Male","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","400"
"B0907","2002 Population","1","Male","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","880"
"B0907","2002 Population","1","Male","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","213"
"B0907","2002 Population","1","Male","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","2035"
"B0907","2002 Population","1","Male","02","Bicycle","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","331"
"B0907","2002 Population","1","Male","02","Bicycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","977"
"B0907","2002 Population","1","Male","02","Bicycle","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","532"
