﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","98","Not stated","2016","2016","Number","4460"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","-6","All carers","2011","2011","Number","3752"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","-6","All carers","2016","2016","Number","4498"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","01","1-14 hours unpaid help per week","2011","2011","Number","436"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","01","1-14 hours unpaid help per week","2016","2016","Number","505"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","02","15-28 hours unpaid help per week","2011","2011","Number","416"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","02","15-28 hours unpaid help per week","2016","2016","Number","574"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","03","29-42 hours unpaid help per week","2011","2011","Number","428"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","03","29-42 hours unpaid help per week","2016","2016","Number","514"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","04","43 or more hours unpaid help per week","2011","2011","Number","1967"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","04","43 or more hours unpaid help per week","2016","2016","Number","2239"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","98","Not stated","2011","2011","Number","505"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","1","Male","98","Not stated","2016","2016","Number","666"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","-6","All carers","2011","2011","Number","32860"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","-6","All carers","2016","2016","Number","30911"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","01","1-14 hours unpaid help per week","2011","2011","Number","8339"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","01","1-14 hours unpaid help per week","2016","2016","Number","7175"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","02","15-28 hours unpaid help per week","2011","2011","Number","5048"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","02","15-28 hours unpaid help per week","2016","2016","Number","4828"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","03","29-42 hours unpaid help per week","2011","2011","Number","2964"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","03","29-42 hours unpaid help per week","2016","2016","Number","2780"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","04","43 or more hours unpaid help per week","2011","2011","Number","12829"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","04","43 or more hours unpaid help per week","2016","2016","Number","12334"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","98","Not stated","2011","2011","Number","3680"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","2","Female","98","Not stated","2016","2016","Number","3794"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","-6","All carers","2011","2011","Number","21260"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","-6","All carers","2016","2016","Number","25562"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","01","1-14 hours unpaid help per week","2011","2011","Number","6926"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","01","1-14 hours unpaid help per week","2016","2016","Number","8496"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","02","15-28 hours unpaid help per week","2011","2011","Number","3005"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","02","15-28 hours unpaid help per week","2016","2016","Number","3664"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","03","29-42 hours unpaid help per week","2011","2011","Number","1584"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","03","29-42 hours unpaid help per week","2016","2016","Number","1829"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","04","43 or more hours unpaid help per week","2011","2011","Number","6646"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","04","43 or more hours unpaid help per week","2016","2016","Number","7594"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","98","Not stated","2011","2011","Number","3099"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","-","Both sexes","98","Not stated","2016","2016","Number","3979"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","-6","All carers","2011","2011","Number","10597"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","-6","All carers","2016","2016","Number","12524"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","01","1-14 hours unpaid help per week","2011","2011","Number","3431"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","01","1-14 hours unpaid help per week","2016","2016","Number","4060"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","02","15-28 hours unpaid help per week","2011","2011","Number","1426"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","02","15-28 hours unpaid help per week","2016","2016","Number","1725"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","03","29-42 hours unpaid help per week","2011","2011","Number","764"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","03","29-42 hours unpaid help per week","2016","2016","Number","858"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","04","43 or more hours unpaid help per week","2011","2011","Number","3387"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","04","43 or more hours unpaid help per week","2016","2016","Number","3799"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","98","Not stated","2011","2011","Number","1589"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","1","Male","98","Not stated","2016","2016","Number","2082"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","-6","All carers","2011","2011","Number","10663"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","-6","All carers","2016","2016","Number","13038"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","01","1-14 hours unpaid help per week","2011","2011","Number","3495"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","01","1-14 hours unpaid help per week","2016","2016","Number","4436"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","02","15-28 hours unpaid help per week","2011","2011","Number","1579"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","02","15-28 hours unpaid help per week","2016","2016","Number","1939"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","03","29-42 hours unpaid help per week","2011","2011","Number","820"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","03","29-42 hours unpaid help per week","2016","2016","Number","971"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","04","43 or more hours unpaid help per week","2011","2011","Number","3259"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","04","43 or more hours unpaid help per week","2016","2016","Number","3795"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","98","Not stated","2011","2011","Number","1510"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","303","Retired","2","Female","98","Not stated","2016","2016","Number","1897"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","-6","All carers","2011","2011","Number","7945"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","-6","All carers","2016","2016","Number","8029"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","1-14 hours unpaid help per week","2011","2011","Number","2400"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","1-14 hours unpaid help per week","2016","2016","Number","2501"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","02","15-28 hours unpaid help per week","2011","2011","Number","1421"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","02","15-28 hours unpaid help per week","2016","2016","Number","1394"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","03","29-42 hours unpaid help per week","2011","2011","Number","678"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","03","29-42 hours unpaid help per week","2016","2016","Number","614"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","43 or more hours unpaid help per week","2011","2011","Number","1981"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","43 or more hours unpaid help per week","2016","2016","Number","1946"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","98","Not stated","2011","2011","Number","1465"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","-","Both sexes","98","Not stated","2016","2016","Number","1574"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","-6","All carers","2011","2011","Number","3512"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","-6","All carers","2016","2016","Number","3417"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","01","1-14 hours unpaid help per week","2011","2011","Number","1034"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","01","1-14 hours unpaid help per week","2016","2016","Number","1038"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","02","15-28 hours unpaid help per week","2011","2011","Number","602"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","02","15-28 hours unpaid help per week","2016","2016","Number","573"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","03","29-42 hours unpaid help per week","2011","2011","Number","300"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","03","29-42 hours unpaid help per week","2016","2016","Number","251"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","04","43 or more hours unpaid help per week","2011","2011","Number","857"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","04","43 or more hours unpaid help per week","2016","2016","Number","814"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","98","Not stated","2011","2011","Number","719"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","1","Male","98","Not stated","2016","2016","Number","741"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","-6","All carers","2011","2011","Number","4433"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","-6","All carers","2016","2016","Number","4612"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","01","1-14 hours unpaid help per week","2011","2011","Number","1366"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","01","1-14 hours unpaid help per week","2016","2016","Number","1463"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","02","15-28 hours unpaid help per week","2011","2011","Number","819"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","02","15-28 hours unpaid help per week","2016","2016","Number","821"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","03","29-42 hours unpaid help per week","2011","2011","Number","378"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","03","29-42 hours unpaid help per week","2016","2016","Number","363"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","04","43 or more hours unpaid help per week","2011","2011","Number","1124"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","04","43 or more hours unpaid help per week","2016","2016","Number","1132"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","98","Not stated","2011","2011","Number","746"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","304","Unable to work due to permanent sickness or disability","2","Female","98","Not stated","2016","2016","Number","833"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","-6","All carers","2011","2011","Number","1558"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","-6","All carers","2016","2016","Number","3007"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","01","1-14 hours unpaid help per week","2011","2011","Number","293"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","01","1-14 hours unpaid help per week","2016","2016","Number","340"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","02","15-28 hours unpaid help per week","2011","2011","Number","193"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","02","15-28 hours unpaid help per week","2016","2016","Number","323"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","03","29-42 hours unpaid help per week","2011","2011","Number","135"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","03","29-42 hours unpaid help per week","2016","2016","Number","319"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","04","43 or more hours unpaid help per week","2011","2011","Number","756"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","04","43 or more hours unpaid help per week","2016","2016","Number","1627"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","98","Not stated","2011","2011","Number","181"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","-","Both sexes","98","Not stated","2016","2016","Number","398"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","-6","All carers","2011","2011","Number","569"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","-6","All carers","2016","2016","Number","920"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","01","1-14 hours unpaid help per week","2011","2011","Number","125"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","01","1-14 hours unpaid help per week","2016","2016","Number","116"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","02","15-28 hours unpaid help per week","2011","2011","Number","76"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","02","15-28 hours unpaid help per week","2016","2016","Number","111"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","03","29-42 hours unpaid help per week","2011","2011","Number","51"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","03","29-42 hours unpaid help per week","2016","2016","Number","105"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","04","43 or more hours unpaid help per week","2011","2011","Number","237"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","04","43 or more hours unpaid help per week","2016","2016","Number","453"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","98","Not stated","2011","2011","Number","80"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","1","Male","98","Not stated","2016","2016","Number","135"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","-6","All carers","2011","2011","Number","989"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","-6","All carers","2016","2016","Number","2087"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","01","1-14 hours unpaid help per week","2011","2011","Number","168"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","01","1-14 hours unpaid help per week","2016","2016","Number","224"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","02","15-28 hours unpaid help per week","2011","2011","Number","117"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","02","15-28 hours unpaid help per week","2016","2016","Number","212"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","03","29-42 hours unpaid help per week","2011","2011","Number","84"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","03","29-42 hours unpaid help per week","2016","2016","Number","214"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","04","43 or more hours unpaid help per week","2011","2011","Number","519"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","04","43 or more hours unpaid help per week","2016","2016","Number","1174"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","98","Not stated","2011","2011","Number","101"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","602","Others not in labour force","2","Female","98","Not stated","2016","2016","Number","263"
