﻿"C02701V03269","Aggregate Town or Rural Area","C02684V03251","Central Heating","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","4717"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","13111"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","25349"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","15935"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","14076"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","10680"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","2550"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","205.82"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","15225"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","4008"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","5076"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","3270"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","778"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","676"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","341"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","259"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","98"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","719"
"06","Aggregate Town Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","58.94"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","7377"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","341"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","401"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","1037"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","1677"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","1721"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","1010"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","599"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","358"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","233"
"06","Aggregate Town Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","154.85"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","2225"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","287"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","258"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","465"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","427"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","324"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","195"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","101"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","64"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","104"
"06","Aggregate Town Area","02","No","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","116.08"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","21107"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","291"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","326"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","2465"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","4827"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","5330"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","3473"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","2397"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","1542"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","456"
"06","Aggregate Town Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","178.2"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","1702"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","348"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","455"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","381"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","79"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","58"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","40"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","37"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","15"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","289"
"06","Aggregate Town Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","64.6"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","769"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","33"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","26"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","81"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","108"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","165"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","91"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","85"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","34"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","146"
"06","Aggregate Town Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","166.57"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","267"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","9"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","19"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","29"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","33"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","45"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","23"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","13"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","16"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","80"
"06","Aggregate Town Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","163.53"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","2047"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","25"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","19"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","104"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","321"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","426"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","275"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","224"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","129"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","524"
"06","Aggregate Town Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","190.97"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","20398"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","5453"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","7296"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","5374"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","833"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","332"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","54"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","25"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","44"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","987"
"01","Aggregate Rural Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","45.95"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","9413"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","507"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","699"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","2132"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","3432"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","1788"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","269"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","88"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","74"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","424"
"01","Aggregate Rural Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","111.82"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","4408"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","331"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","338"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","899"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","1283"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","957"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","210"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","85"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","80"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","225"
"01","Aggregate Rural Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","119.56"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","17287"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","268"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","472"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","3202"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","7011"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","4422"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","745"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","251"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","289"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","627"
"01","Aggregate Rural Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","131.33"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","14505"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","3713"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","5286"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","3896"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","604"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","257"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","41"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","16"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","33"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","659"
"01","Aggregate Rural Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","46.64"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","7848"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","385"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","568"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","1650"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","2953"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","1608"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","229"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","77"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","68"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","310"
"01","Aggregate Rural Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","114.75"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","3638"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","224"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","208"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","653"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","1126"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","904"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","205"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","78"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","74"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","166"
"01","Aggregate Rural Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","128.19"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","14545"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","198"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","352"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","2442"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","5969"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","3938"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","664"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","236"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","258"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","488"
"01","Aggregate Rural Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","134.39"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","5521"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","1638"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","1890"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","1411"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","221"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","69"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","11"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","7"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","9"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","265"
"01","Aggregate Rural Area","02","No","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","44.17"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","1408"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","110"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","113"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","459"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","446"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","158"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","36"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","10"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","6"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","70"
"01","Aggregate Rural Area","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","96.45"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","723"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","99"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","129"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","239"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","145"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","47"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","5"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","5"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","5"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","49"
"01","Aggregate Rural Area","02","No","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","75.72"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","2516"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","67"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","114"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","735"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","968"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","427"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","75"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","14"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","26"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","90"
"01","Aggregate Rural Area","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","113.16"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","372"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","102"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","120"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","67"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","8"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","6"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","2"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","2"
