﻿"STATISTIC","Statistic Label","C02484V03007A","County of Origin","C02484V03007B","County of Study","TLIST(A1)","Year","UNIT","VALUE"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","19","Galway","2013","2013","Number","215"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","19","Galway","2014","2014","Number","225"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","19","Galway","2015","2015","Number","244"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","19","Galway","2016","2016","Number","257"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","19","Galway","2017","2017","Number","284"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2000","2000","Number","43"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2001","2001","Number","37"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2002","2002","Number","46"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2003","2003","Number","54"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2004","2004","Number","51"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2005","2005","Number","70"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2006","2006","Number","72"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2007","2007","Number","62"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2008","2008","Number","49"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2009","2009","Number","65"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2010","2010","Number","84"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2011","2011","Number","76"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2012","2012","Number","93"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2013","2013","Number","81"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2014","2014","Number","84"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2015","2015","Number","94"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2016","2016","Number","90"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","23","Sligo","2017","2017","Number","79"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2000","2000","Number","32"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2001","2001","Number","23"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2002","2002","Number","16"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2003","2003","Number","13"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2004","2004","Number","12"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2005","2005","Number","20"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2006","2006","Number","17"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2007","2007","Number","17"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2008","2008","Number","14"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2009","2009","Number","16"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2010","2010","Number","20"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2011","2011","Number","29"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2012","2012","Number","19"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2013","2013","Number","22"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2014","2014","Number","16"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2015","2015","Number","20"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2016","2016","Number","14"
"EDA98","Students from Ireland and Northern Ireland","08","Meath","25","Donegal","2017","2017","Number","16"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2000","2000","Number","1797"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2001","2001","Number","1782"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2002","2002","Number","1824"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2003","2003","Number","1899"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2004","2004","Number","1883"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2005","2005","Number","1830"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2006","2006","Number","1876"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2007","2007","Number","1856"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2008","2008","Number","1858"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2009","2009","Number","1983"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2010","2010","Number","2127"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2011","2011","Number","2250"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2012","2012","Number","2273"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2013","2013","Number","2273"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2014","2014","Number","2373"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2015","2015","Number","2445"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2016","2016","Number","2457"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","-03","All counties of study","2017","2017","Number","2533"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2000","2000","Number","64"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2001","2001","Number","68"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2002","2002","Number","74"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2003","2003","Number","79"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2004","2004","Number","61"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2005","2005","Number","66"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2006","2006","Number","62"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2007","2007","Number","77"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2008","2008","Number","74"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2009","2009","Number","80"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2010","2010","Number","88"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2011","2011","Number","79"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2012","2012","Number","80"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2013","2013","Number","97"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2014","2014","Number","107"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2015","2015","Number","116"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2016","2016","Number","108"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","01","Carlow","2017","2017","Number","106"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2000","2000","Number","651"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2001","2001","Number","605"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2002","2002","Number","602"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2003","2003","Number","587"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2004","2004","Number","589"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2005","2005","Number","561"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2006","2006","Number","534"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2007","2007","Number","519"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2008","2008","Number","567"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2009","2009","Number","570"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2010","2010","Number","609"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2011","2011","Number","596"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2012","2012","Number","604"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2013","2013","Number","607"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2014","2014","Number","636"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2015","2015","Number","641"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2016","2016","Number","650"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","02","Dublin","2017","2017","Number","667"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2000","2000","Number","86"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2001","2001","Number","92"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2002","2002","Number","104"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2003","2003","Number","120"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2004","2004","Number","140"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2005","2005","Number","143"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2006","2006","Number","143"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2007","2007","Number","143"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2008","2008","Number","138"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2009","2009","Number","159"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2010","2010","Number","182"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2011","2011","Number","201"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2012","2012","Number","190"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2013","2013","Number","183"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2014","2014","Number","204"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2015","2015","Number","238"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2016","2016","Number","237"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","03","Kildare","2017","2017","Number","256"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2000","2000","Number","11"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2001","2001","Number","10"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2002","2002","Number","13"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2003","2003","Number","8"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2004","2004","Number","8"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2005","2005","Number","8"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2006","2006","Number","7"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2007","2007","Number","10"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2008","2008","Number","8"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2009","2009","Number","9"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2010","2010","Number","10"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2011","2011","Number","11"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2012","2012","Number","12"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2013","2013","Number","10"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2014","2014","Number","14"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2015","2015","Number","12"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2016","2016","Number","6"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","07","Louth","2017","2017","Number","12"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2000","2000","Number","358"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2001","2001","Number","372"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2002","2002","Number","425"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2003","2003","Number","441"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2004","2004","Number","426"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2005","2005","Number","393"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2006","2006","Number","441"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2007","2007","Number","406"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2008","2008","Number","360"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2009","2009","Number","359"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2010","2010","Number","415"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2011","2011","Number","493"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2012","2012","Number","531"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2013","2013","Number","543"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2014","2014","Number","574"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2015","2015","Number","592"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2016","2016","Number","574"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","10","Westmeath","2017","2017","Number","491"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2000","2000","Number","48"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2001","2001","Number","47"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2002","2002","Number","33"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2003","2003","Number","35"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2004","2004","Number","40"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2005","2005","Number","44"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2006","2006","Number","49"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2007","2007","Number","58"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2008","2008","Number","44"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2009","2009","Number","41"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2010","2010","Number","29"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2011","2011","Number","29"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2012","2012","Number","40"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2013","2013","Number","35"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2014","2014","Number","43"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2015","2015","Number","37"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2016","2016","Number","41"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","14","Cork","2017","2017","Number","53"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2000","2000","Number","18"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2001","2001","Number","18"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2002","2002","Number","11"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2003","2003","Number","12"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2004","2004","Number","10"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2005","2005","Number","9"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2006","2006","Number","11"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2007","2007","Number","13"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2008","2008","Number","14"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2009","2009","Number","16"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2010","2010","Number","11"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2011","2011","Number","17"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2012","2012","Number","15"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2013","2013","Number","16"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2014","2014","Number","13"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2015","2015","Number","19"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2016","2016","Number","17"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","15","Kerry","2017","2017","Number","15"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2000","2000","Number","195"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2001","2001","Number","203"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2002","2002","Number","206"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2003","2003","Number","218"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2004","2004","Number","216"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2005","2005","Number","205"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2006","2006","Number","229"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2007","2007","Number","259"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2008","2008","Number","265"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2009","2009","Number","291"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2010","2010","Number","297"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2011","2011","Number","290"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2012","2012","Number","297"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2013","2013","Number","280"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2014","2014","Number","284"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2015","2015","Number","295"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2016","2016","Number","343"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","16","Limerick","2017","2017","Number","388"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2000","2000","Number","5"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2001","2001","Number","6"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2002","2002","Number","8"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2003","2003","Number","6"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2004","2004","Number","3"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2005","2005","Number","9"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2006","2006","Number","4"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2007","2007","Number","4"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2008","2008","Number","4"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2009","2009","Number","5"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2010","2010","Number","9"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2011","2011","Number","11"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","17","Tipperary","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2000","2000","Number","76"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2001","2001","Number","86"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2002","2002","Number","85"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2003","2003","Number","93"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2004","2004","Number","85"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2005","2005","Number","64"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2006","2006","Number","70"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2007","2007","Number","52"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2008","2008","Number","59"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2009","2009","Number","80"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2010","2010","Number","84"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2011","2011","Number","90"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2012","2012","Number","81"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2013","2013","Number","78"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2014","2014","Number","77"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2015","2015","Number","71"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2016","2016","Number","70"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","18","Waterford","2017","2017","Number","70"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2000","2000","Number","238"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2001","2001","Number","239"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2002","2002","Number","233"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2003","2003","Number","266"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2004","2004","Number","280"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2005","2005","Number","284"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2006","2006","Number","286"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2007","2007","Number","273"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2008","2008","Number","287"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2009","2009","Number","329"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2010","2010","Number","357"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2011","2011","Number","386"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2012","2012","Number","389"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2013","2013","Number","376"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2014","2014","Number","380"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2015","2015","Number","380"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2016","2016","Number","373"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","19","Galway","2017","2017","Number","424"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2000","2000","Number","43"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2001","2001","Number","34"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2002","2002","Number","29"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2003","2003","Number","28"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2004","2004","Number","21"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2005","2005","Number","36"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2006","2006","Number","36"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2007","2007","Number","39"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2008","2008","Number","38"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2009","2009","Number","44"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2010","2010","Number","33"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2011","2011","Number","42"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2012","2012","Number","29"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2013","2013","Number","39"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2014","2014","Number","33"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2015","2015","Number","36"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2016","2016","Number","34"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","23","Sligo","2017","2017","Number","46"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2000","2000","Number","4"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2001","2001","Number","2"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2002","2002","Number","1"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2003","2003","Number","6"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2004","2004","Number","4"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2005","2005","Number","8"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2006","2006","Number","4"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2007","2007","Number","3"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2008","2008","Number","0"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2010","2010","Number","3"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2011","2011","Number","5"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2012","2012","Number","5"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2013","2013","Number","9"
"EDA98","Students from Ireland and Northern Ireland","09","Offaly","25","Donegal","2014","2014","Number","8"
