﻿"STATISTIC","Statistic Label","C02669V03229","Domiciliary Origin","C02351V02955","Type of Institution","TLIST(A1)","Year","UNIT","VALUE"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2008","2008","Number","4"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2009","2009","Number","8"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2010","2010","Number","5"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2011","2011","Number","11"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2012","2012","Number","7"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2013","2013","Number","3"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2014","2014","Number","2"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2015","2015","Number","4"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2016","2016","Number","4"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X312","Aided technology sector","2017","2017","Number","6"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X313","Teacher education colleges","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2008","2008","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","CZ","Czech Republic","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2000","2000","Number","474"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2001","2001","Number","497"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2002","2002","Number","497"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2003","2003","Number","474"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2004","2004","Number","638"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2005","2005","Number","660"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2006","2006","Number","715"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2007","2007","Number","773"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2008","2008","Number","467"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2009","2009","Number","537"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2010","2010","Number","531"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2011","2011","Number","594"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2012","2012","Number","452"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2013","2013","Number","487"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2014","2014","Number","543"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2015","2015","Number","676"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2016","2016","Number","634"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","3","All third level education institutions","2017","2017","Number","707"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2000","2000","Number","252"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2001","2001","Number","236"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2002","2002","Number","234"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2003","2003","Number","282"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2004","2004","Number","314"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2005","2005","Number","401"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2006","2006","Number","442"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2007","2007","Number","431"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","311","HEA institutions (aided)","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2000","2000","Number","215"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2001","2001","Number","246"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2002","2002","Number","251"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2003","2003","Number","182"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2004","2004","Number","318"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2005","2005","Number","240"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2006","2006","Number","262"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2007","2007","Number","325"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","313","Teacher training primary","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","314","Teacher training home economics","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2001","2001","Number","5"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2003","2003","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2006","2006","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2007","2007","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","315","Other third level education institutions aided by the Department of Education and Skills (1)","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2009","2009","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2011","2011","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","32","Third level education institutions aided by other Departments (Justice/Defence)","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2000","2000","Number","7"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2001","2001","Number","10"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2002","2002","Number","12"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2003","2003","Number","9"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2004","2004","Number","6"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2005","2005","Number","19"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2006","2006","Number","10"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2007","2007","Number","16"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2008","2008","Number","12"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2009","2009","Number","12"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2010","2010","Number","17"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2011","2011","Number","45"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2012","2012","Number","6"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2013","2013","Number","5"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","DE","Germany","33","Non-aided third level education institutions","2014","2014","Number","10"
