﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02677V03567","Geographical Detail","C03134V03786","Component","UNIT","VALUE"
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","7363"
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","518"
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZEU28","EU28","028","Primary income","Euro Million","12580"
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZEU28","EU28","029","Secondary income","Euro Million","1149"
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","7347"
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","335"
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","12564"
"BPQ28C01","Current Account Inflows","20173","2017Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","966"
"BPQ28C01","Current Account Inflows","20174","2017Q4","-","All countries","028","Primary income","Euro Million","20504"
"BPQ28C01","Current Account Inflows","20174","2017Q4","-","All countries","029","Secondary income","Euro Million","1371"
"BPQ28C01","Current Account Inflows","20174","2017Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20174","2017Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20174","2017Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20174","2017Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","7500"
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","616"
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZEU28","EU28","028","Primary income","Euro Million","13139"
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZEU28","EU28","029","Secondary income","Euro Million","1112"
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","7365"
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","259"
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","13004"
"BPQ28C01","Current Account Inflows","20174","2017Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","755"
"BPQ28C01","Current Account Inflows","20181","2018Q1","-","All countries","028","Primary income","Euro Million","19599"
"BPQ28C01","Current Account Inflows","20181","2018Q1","-","All countries","029","Secondary income","Euro Million","1433"
"BPQ28C01","Current Account Inflows","20181","2018Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","8661"
"BPQ28C01","Current Account Inflows","20181","2018Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","504"
"BPQ28C01","Current Account Inflows","20181","2018Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","10938"
"BPQ28C01","Current Account Inflows","20181","2018Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","930"
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","7774"
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","438"
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","11826"
"BPQ28C01","Current Account Inflows","20181","2018Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","995"
"BPQ28C01","Current Account Inflows","20182","2018Q2","-","All countries","028","Primary income","Euro Million","24549"
"BPQ28C01","Current Account Inflows","20182","2018Q2","-","All countries","029","Secondary income","Euro Million","1274"
"BPQ28C01","Current Account Inflows","20182","2018Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","9261"
"BPQ28C01","Current Account Inflows","20182","2018Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","412"
"BPQ28C01","Current Account Inflows","20182","2018Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","15288"
"BPQ28C01","Current Account Inflows","20182","2018Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","862"
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","8369"
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","347"
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","16180"
"BPQ28C01","Current Account Inflows","20182","2018Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","927"
"BPQ28C01","Current Account Inflows","20183","2018Q3","-","All countries","028","Primary income","Euro Million","24198"
"BPQ28C01","Current Account Inflows","20183","2018Q3","-","All countries","029","Secondary income","Euro Million","1217"
"BPQ28C01","Current Account Inflows","20183","2018Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","10002"
"BPQ28C01","Current Account Inflows","20183","2018Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","492"
"BPQ28C01","Current Account Inflows","20183","2018Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","14196"
"BPQ28C01","Current Account Inflows","20183","2018Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","725"
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","9138"
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","421"
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","15060"
"BPQ28C01","Current Account Inflows","20183","2018Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","796"
"BPQ28C01","Current Account Inflows","20184","2018Q4","-","All countries","028","Primary income","Euro Million","20766"
"BPQ28C01","Current Account Inflows","20184","2018Q4","-","All countries","029","Secondary income","Euro Million","1301"
"BPQ28C01","Current Account Inflows","20184","2018Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","7893"
"BPQ28C01","Current Account Inflows","20184","2018Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","548"
"BPQ28C01","Current Account Inflows","20184","2018Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","12873"
"BPQ28C01","Current Account Inflows","20184","2018Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","753"
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","7024"
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","364"
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","13742"
"BPQ28C01","Current Account Inflows","20184","2018Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","936"
"BPQ28C01","Current Account Inflows","20191","2019Q1","-","All countries","028","Primary income","Euro Million","26570"
"BPQ28C01","Current Account Inflows","20191","2019Q1","-","All countries","029","Secondary income","Euro Million","1046"
"BPQ28C01","Current Account Inflows","20191","2019Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","11006"
"BPQ28C01","Current Account Inflows","20191","2019Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","455"
"BPQ28C01","Current Account Inflows","20191","2019Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","15564"
"BPQ28C01","Current Account Inflows","20191","2019Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","591"
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","10201"
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","388"
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","16369"
"BPQ28C01","Current Account Inflows","20191","2019Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","658"
"BPQ28C01","Current Account Inflows","20192","2019Q2","-","All countries","028","Primary income","Euro Million","28415"
"BPQ28C01","Current Account Inflows","20192","2019Q2","-","All countries","029","Secondary income","Euro Million","1101"
"BPQ28C01","Current Account Inflows","20192","2019Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","9471"
"BPQ28C01","Current Account Inflows","20192","2019Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","558"
"BPQ28C01","Current Account Inflows","20192","2019Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","18944"
"BPQ28C01","Current Account Inflows","20192","2019Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","543"
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","8627"
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","485"
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","19788"
"BPQ28C01","Current Account Inflows","20192","2019Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","616"
"BPQ28C01","Current Account Inflows","20193","2019Q3","-","All countries","028","Primary income","Euro Million","28753"
"BPQ28C01","Current Account Inflows","20193","2019Q3","-","All countries","029","Secondary income","Euro Million","1295"
"BPQ28C01","Current Account Inflows","20193","2019Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","10709"
"BPQ28C01","Current Account Inflows","20193","2019Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","606"
"BPQ28C01","Current Account Inflows","20193","2019Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","18044"
"BPQ28C01","Current Account Inflows","20193","2019Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","689"
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","9855"
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","459"
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","18898"
"BPQ28C01","Current Account Inflows","20193","2019Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","836"
"BPQ28C01","Current Account Inflows","20194","2019Q4","-","All countries","028","Primary income","Euro Million","26690"
"BPQ28C01","Current Account Inflows","20194","2019Q4","-","All countries","029","Secondary income","Euro Million","1740"
"BPQ28C01","Current Account Inflows","20194","2019Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","11086"
"BPQ28C01","Current Account Inflows","20194","2019Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","889"
"BPQ28C01","Current Account Inflows","20194","2019Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","15604"
"BPQ28C01","Current Account Inflows","20194","2019Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","851"
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","10268"
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","762"
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","16422"
"BPQ28C01","Current Account Inflows","20194","2019Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","978"
"BPQ28C01","Current Account Inflows","20201","2020Q1","-","All countries","028","Primary income","Euro Million","26939"
"BPQ28C01","Current Account Inflows","20201","2020Q1","-","All countries","029","Secondary income","Euro Million","1580"
"BPQ28C01","Current Account Inflows","20201","2020Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","10138"
"BPQ28C01","Current Account Inflows","20201","2020Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","642"
"BPQ28C01","Current Account Inflows","20201","2020Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","16801"
"BPQ28C01","Current Account Inflows","20201","2020Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","939"
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","9249"
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","565"
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","17690"
"BPQ28C01","Current Account Inflows","20201","2020Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1015"
"BPQ28C01","Current Account Inflows","20202","2020Q2","-","All countries","028","Primary income","Euro Million","23519"
"BPQ28C01","Current Account Inflows","20202","2020Q2","-","All countries","029","Secondary income","Euro Million","1453"
"BPQ28C01","Current Account Inflows","20202","2020Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","7943"
"BPQ28C01","Current Account Inflows","20202","2020Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","816"
"BPQ28C01","Current Account Inflows","20202","2020Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","15576"
"BPQ28C01","Current Account Inflows","20202","2020Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","637"
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","7045"
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","724"
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","16473"
"BPQ28C01","Current Account Inflows","20202","2020Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","729"
"BPQ28C01","Current Account Inflows","20203","2020Q3","-","All countries","028","Primary income","Euro Million","24180"
"BPQ28C01","Current Account Inflows","20203","2020Q3","-","All countries","029","Secondary income","Euro Million","1482"
"BPQ28C01","Current Account Inflows","20203","2020Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","9171"
"BPQ28C01","Current Account Inflows","20203","2020Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","714"
"BPQ28C01","Current Account Inflows","20203","2020Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","15009"
"BPQ28C01","Current Account Inflows","20203","2020Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","769"
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","8306"
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","627"
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","15874"
"BPQ28C01","Current Account Inflows","20203","2020Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","856"
"BPQ28C01","Current Account Inflows","20204","2020Q4","-","All countries","028","Primary income","Euro Million","26603"
"BPQ28C01","Current Account Inflows","20204","2020Q4","-","All countries","029","Secondary income","Euro Million","1534"
"BPQ28C01","Current Account Inflows","20204","2020Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","9838"
"BPQ28C01","Current Account Inflows","20204","2020Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","862"
"BPQ28C01","Current Account Inflows","20204","2020Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","16766"
"BPQ28C01","Current Account Inflows","20204","2020Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","672"
"BPQ28C01","Current Account Inflows","20204","2020Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20204","2020Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20204","2020Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","8967"
"BPQ28C01","Current Account Inflows","20204","2020Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","781"
"BPQ28C01","Current Account Inflows","20204","2020Q4","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20204","2020Q4","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20204","2020Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20204","2020Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
