﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","06","Longford","2002","2002","Number","324"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","06","Longford","2006","2006","Number","407"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","06","Longford","2011","2011","Number","467"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","07","Louth","1971","1971","Number","953"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","07","Louth","1981","1981","Number","663"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","07","Louth","1991","1991","Number","589"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","07","Louth","2002","2002","Number","846"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","07","Louth","2006","2006","Number","948"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","07","Louth","2011","2011","Number","1387"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","08","Meath","1971","1971","Number","610"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","08","Meath","1981","1981","Number","490"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","08","Meath","1991","1991","Number","629"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","08","Meath","2002","2002","Number","920"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","08","Meath","2006","2006","Number","1370"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","08","Meath","2011","2011","Number","1984"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","09","Offaly","1971","1971","Number","586"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","09","Offaly","1981","1981","Number","487"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","09","Offaly","1991","1991","Number","519"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","09","Offaly","2002","2002","Number","627"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","09","Offaly","2006","2006","Number","711"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","09","Offaly","2011","2011","Number","880"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","10","Westmeath","1971","1971","Number","527"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","10","Westmeath","1981","1981","Number","490"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","10","Westmeath","1991","1991","Number","580"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","10","Westmeath","2002","2002","Number","747"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","10","Westmeath","2006","2006","Number","892"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","10","Westmeath","2011","2011","Number","1169"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","11","Wexford","1971","1971","Number","659"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","11","Wexford","1981","1981","Number","580"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","11","Wexford","1991","1991","Number","672"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","11","Wexford","2002","2002","Number","833"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","11","Wexford","2006","2006","Number","1188"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","11","Wexford","2011","2011","Number","1410"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","12","Wicklow","1971","1971","Number","753"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","12","Wicklow","1981","1981","Number","601"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","12","Wicklow","1991","1991","Number","611"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","12","Wicklow","2002","2002","Number","906"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","12","Wicklow","2006","2006","Number","1358"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","12","Wicklow","2011","2011","Number","1781"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","B","Munster","1971","1971","Number","10592"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","B","Munster","1981","1981","Number","10749"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","B","Munster","1991","1991","Number","10206"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","B","Munster","2002","2002","Number","11913"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","B","Munster","2006","2006","Number","14541"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","B","Munster","2011","2011","Number","16900"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","13","Clare","1971","1971","Number","991"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","13","Clare","1981","1981","Number","1119"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","13","Clare","1991","1991","Number","1110"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","13","Clare","2002","2002","Number","1051"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","13","Clare","2006","2006","Number","1305"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","13","Clare","2011","2011","Number","1316"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","14","Cork","1971","1971","Number","3745"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","14","Cork","1981","1981","Number","3735"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","14","Cork","1991","1991","Number","3599"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","14","Cork","2002","2002","Number","4678"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","14","Cork","2006","2006","Number","5491"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","14","Cork","2011","2011","Number","7162"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","15","Kerry","1971","1971","Number","1783"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","15","Kerry","1981","1981","Number","1950"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","15","Kerry","1991","1991","Number","1969"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","15","Kerry","2002","2002","Number","1692"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","15","Kerry","2006","2006","Number","1952"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","15","Kerry","2011","2011","Number","1998"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","16","Limerick","1971","1971","Number","1747"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","16","Limerick","1981","1981","Number","1847"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","16","Limerick","1991","1991","Number","1702"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","16","Limerick","2002","2002","Number","1996"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","16","Limerick","2006","2006","Number","2569"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","16","Limerick","2011","2011","Number","2851"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","171","North Tipperary","1971","1971","Number","533"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","171","North Tipperary","1981","1981","Number","549"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","171","North Tipperary","1991","1991","Number","486"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","171","North Tipperary","2002","2002","Number","604"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","171","North Tipperary","2006","2006","Number","717"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","171","North Tipperary","2011","2011","Number","768"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","172","South Tipperary","1971","1971","Number","730"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","172","South Tipperary","1981","1981","Number","706"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","172","South Tipperary","1991","1991","Number","653"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","172","South Tipperary","2002","2002","Number","833"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","172","South Tipperary","2006","2006","Number","999"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","172","South Tipperary","2011","2011","Number","1164"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","18","Waterford","1971","1971","Number","1063"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","18","Waterford","1981","1981","Number","843"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","18","Waterford","1991","1991","Number","687"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","18","Waterford","2002","2002","Number","1059"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","18","Waterford","2006","2006","Number","1508"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","18","Waterford","2011","2011","Number","1641"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","C","Connacht","1971","1971","Number","4810"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","C","Connacht","1981","1981","Number","4864"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","C","Connacht","1991","1991","Number","4810"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","C","Connacht","2002","2002","Number","4719"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","C","Connacht","2006","2006","Number","6105"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","C","Connacht","2011","2011","Number","6956"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","19","Galway","1971","1971","Number","1597"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","19","Galway","1981","1981","Number","1752"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","19","Galway","1991","1991","Number","1919"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","19","Galway","2002","2002","Number","2071"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","19","Galway","2006","2006","Number","3071"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","19","Galway","2011","2011","Number","3657"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","20","Leitrim","1971","1971","Number","424"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","20","Leitrim","1981","1981","Number","458"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","20","Leitrim","1991","1991","Number","428"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","20","Leitrim","2002","2002","Number","332"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","20","Leitrim","2006","2006","Number","418"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","20","Leitrim","2011","2011","Number","423"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","21","Mayo","1971","1971","Number","1582"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","21","Mayo","1981","1981","Number","1555"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","21","Mayo","1991","1991","Number","1297"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","21","Mayo","2002","2002","Number","1266"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","21","Mayo","2006","2006","Number","1369"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","21","Mayo","2011","2011","Number","1476"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","22","Roscommon","1971","1971","Number","503"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","22","Roscommon","1981","1981","Number","476"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","22","Roscommon","1991","1991","Number","514"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","22","Roscommon","2002","2002","Number","440"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","22","Roscommon","2006","2006","Number","546"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","22","Roscommon","2011","2011","Number","537"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","23","Sligo","1971","1971","Number","704"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","23","Sligo","1981","1981","Number","623"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","23","Sligo","1991","1991","Number","652"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","23","Sligo","2002","2002","Number","610"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","23","Sligo","2006","2006","Number","701"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","23","Sligo","2011","2011","Number","863"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","D","Ulster (part of)","1971","1971","Number","4829"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","D","Ulster (part of)","1981","1981","Number","4192"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","D","Ulster (part of)","1991","1991","Number","3356"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","D","Ulster (part of)","2002","2002","Number","2733"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","D","Ulster (part of)","2006","2006","Number","2896"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","D","Ulster (part of)","2011","2011","Number","3251"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","24","Cavan","1971","1971","Number","726"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","24","Cavan","1981","1981","Number","702"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","24","Cavan","1991","1991","Number","688"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","24","Cavan","2002","2002","Number","597"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","24","Cavan","2006","2006","Number","691"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","24","Cavan","2011","2011","Number","734"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","25","Donegal","1971","1971","Number","3421"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","25","Donegal","1981","1981","Number","2845"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","25","Donegal","1991","1991","Number","2076"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","25","Donegal","2002","2002","Number","1651"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","25","Donegal","2006","2006","Number","1640"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","25","Donegal","2011","2011","Number","1820"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","26","Monaghan","1971","1971","Number","682"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","26","Monaghan","1981","1981","Number","645"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","26","Monaghan","1991","1991","Number","592"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","26","Monaghan","2002","2002","Number","485"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","26","Monaghan","2006","2006","Number","565"
"CD410","Private Households in Permanent Housing Units","02","2 rooms","26","Monaghan","2011","2011","Number","697"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","-","State","1971","1971","Number","111261"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","-","State","1981","1981","Number","92866"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","-","State","1991","1991","Number","83869"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","-","State","2002","2002","Number","94864"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","-","State","2006","2006","Number","123655"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","-","State","2011","2011","Number","156731"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","A","Leinster","1971","1971","Number","48650"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","A","Leinster","1981","1981","Number","40989"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","A","Leinster","1991","1991","Number","38739"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","A","Leinster","2002","2002","Number","50376"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","A","Leinster","2006","2006","Number","70513"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","A","Leinster","2011","2011","Number","94260"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","01","Carlow","1971","1971","Number","997"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","01","Carlow","1981","1981","Number","825"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","01","Carlow","1991","1991","Number","850"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","01","Carlow","2002","2002","Number","1028"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","01","Carlow","2006","2006","Number","1343"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","01","Carlow","2011","2011","Number","1608"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","02","Dublin","1971","1971","Number","26604"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","02","Dublin","1981","1981","Number","23482"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","02","Dublin","1991","1991","Number","22299"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","02","Dublin","2002","2002","Number","30812"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","02","Dublin","2006","2006","Number","43897"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","02","Dublin","2011","2011","Number","59892"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","03","Kildare","1971","1971","Number","2817"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","03","Kildare","1981","1981","Number","2245"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","03","Kildare","1991","1991","Number","1919"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","03","Kildare","2002","2002","Number","2968"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","03","Kildare","2006","2006","Number","4327"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","03","Kildare","2011","2011","Number","6231"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","04","Kilkenny","1971","1971","Number","1628"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","04","Kilkenny","1981","1981","Number","1377"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","04","Kilkenny","1991","1991","Number","1410"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","04","Kilkenny","2002","2002","Number","1534"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","04","Kilkenny","2006","2006","Number","1877"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","04","Kilkenny","2011","2011","Number","2410"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","05","Laois","1971","1971","Number","1797"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","05","Laois","1981","1981","Number","1464"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","05","Laois","1991","1991","Number","1171"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","05","Laois","2002","2002","Number","1284"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","05","Laois","2006","2006","Number","1605"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","05","Laois","2011","2011","Number","2255"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","06","Longford","1971","1971","Number","1782"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","06","Longford","1981","1981","Number","1270"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","06","Longford","1991","1991","Number","1000"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","06","Longford","2002","2002","Number","904"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","06","Longford","2006","2006","Number","1115"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","06","Longford","2011","2011","Number","1397"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","07","Louth","1971","1971","Number","2429"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","07","Louth","1981","1981","Number","1821"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","07","Louth","1991","1991","Number","1792"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","07","Louth","2002","2002","Number","2137"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","07","Louth","2006","2006","Number","2948"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","07","Louth","2011","2011","Number","3589"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","08","Meath","1971","1971","Number","2447"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","08","Meath","1981","1981","Number","1863"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","08","Meath","1991","1991","Number","1910"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","08","Meath","2002","2002","Number","2260"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","08","Meath","2006","2006","Number","3461"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","08","Meath","2011","2011","Number","4870"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","09","Offaly","1971","1971","Number","2480"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","09","Offaly","1981","1981","Number","1821"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","09","Offaly","1991","1991","Number","1539"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","09","Offaly","2002","2002","Number","1566"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","09","Offaly","2006","2006","Number","1982"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","09","Offaly","2011","2011","Number","2182"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","10","Westmeath","1971","1971","Number","1830"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","10","Westmeath","1981","1981","Number","1534"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","10","Westmeath","1991","1991","Number","1389"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","10","Westmeath","2002","2002","Number","1653"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","10","Westmeath","2006","2006","Number","2192"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","10","Westmeath","2011","2011","Number","2629"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","11","Wexford","1971","1971","Number","1676"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","11","Wexford","1981","1981","Number","1515"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","11","Wexford","1991","1991","Number","1679"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","11","Wexford","2002","2002","Number","2081"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","11","Wexford","2006","2006","Number","2769"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","11","Wexford","2011","2011","Number","3483"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","12","Wicklow","1971","1971","Number","2163"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","12","Wicklow","1981","1981","Number","1772"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","12","Wicklow","1991","1991","Number","1781"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","12","Wicklow","2002","2002","Number","2149"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","12","Wicklow","2006","2006","Number","2997"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","12","Wicklow","2011","2011","Number","3714"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","B","Munster","1971","1971","Number","29612"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","B","Munster","1981","1981","Number","26194"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","B","Munster","1991","1991","Number","24525"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","B","Munster","2002","2002","Number","26514"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","B","Munster","2006","2006","Number","31878"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","B","Munster","2011","2011","Number","38389"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","13","Clare","1971","1971","Number","3338"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","13","Clare","1981","1981","Number","2891"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","13","Clare","1991","1991","Number","2641"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","13","Clare","2002","2002","Number","2732"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","13","Clare","2006","2006","Number","3107"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","13","Clare","2011","2011","Number","3603"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","14","Cork","1971","1971","Number","9377"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","14","Cork","1981","1981","Number","8420"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","14","Cork","1991","1991","Number","8237"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","14","Cork","2002","2002","Number","9328"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","14","Cork","2006","2006","Number","11662"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","14","Cork","2011","2011","Number","15618"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","15","Kerry","1971","1971","Number","5865"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","15","Kerry","1981","1981","Number","4969"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","15","Kerry","1991","1991","Number","4526"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","15","Kerry","2002","2002","Number","3948"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","15","Kerry","2006","2006","Number","4348"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","15","Kerry","2011","2011","Number","4676"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","16","Limerick","1971","1971","Number","4402"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","16","Limerick","1981","1981","Number","4153"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","16","Limerick","1991","1991","Number","3758"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","16","Limerick","2002","2002","Number","4687"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","16","Limerick","2006","2006","Number","5816"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","16","Limerick","2011","2011","Number","6451"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","171","North Tipperary","1971","1971","Number","1663"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","171","North Tipperary","1981","1981","Number","1515"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","171","North Tipperary","1991","1991","Number","1428"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","171","North Tipperary","2002","2002","Number","1418"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","171","North Tipperary","2006","2006","Number","1652"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","171","North Tipperary","2011","2011","Number","1867"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","172","South Tipperary","1971","1971","Number","2061"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","172","South Tipperary","1981","1981","Number","1947"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","172","South Tipperary","1991","1991","Number","1835"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","172","South Tipperary","2002","2002","Number","2072"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","172","South Tipperary","2006","2006","Number","2280"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","172","South Tipperary","2011","2011","Number","2680"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","18","Waterford","1971","1971","Number","2906"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","18","Waterford","1981","1981","Number","2299"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","18","Waterford","1991","1991","Number","2100"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","18","Waterford","2002","2002","Number","2329"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","18","Waterford","2006","2006","Number","3013"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","18","Waterford","2011","2011","Number","3494"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","C","Connacht","1971","1971","Number","21062"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","C","Connacht","1981","1981","Number","16073"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","C","Connacht","1991","1991","Number","12807"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","C","Connacht","2002","2002","Number","11738"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","C","Connacht","2006","2006","Number","14263"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","C","Connacht","2011","2011","Number","16245"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","19","Galway","1971","1971","Number","5645"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","19","Galway","1981","1981","Number","4775"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","19","Galway","1991","1991","Number","4281"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","19","Galway","2002","2002","Number","5134"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","19","Galway","2006","2006","Number","6892"
"CD410","Private Households in Permanent Housing Units","03","3 rooms","19","Galway","2011","2011","Number","8068"
