﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02842V03416","Health Service Executive Area","C02874V03457","Legal Status","UNIT","VALUE"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","5090"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","4592"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","498"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","3944"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","3513"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","431"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Number","4625"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X03","HSE-South","01","Voluntary","Number","4140"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X03","HSE-South","02","Involuntary","Number","485"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Number","4460"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X04","HSE-West","01","Voluntary","Number","3973"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X04","HSE-West","02","Involuntary","Number","487"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Number","54"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X06","Non-residents","01","Voluntary","Number","34"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X06","Non-residents","02","Involuntary","Number","20"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","18173"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","16252"
"HRA26C1","Hospital Admissions (Number)","2012","2012","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","1921"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","1694"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","1524"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","170"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","1431"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","1250"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","181"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Number","1609"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X03","HSE-South","01","Voluntary","Number","1442"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X03","HSE-South","02","Involuntary","Number","167"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Number","1363"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X04","HSE-West","01","Voluntary","Number","1227"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X04","HSE-West","02","Involuntary","Number","136"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Number","33"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X06","Non-residents","01","Voluntary","Number","20"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X06","Non-residents","02","Involuntary","Number","13"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","6130"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","5463"
"HRA26C1","Hospital Admissions (Number)","2012","2012","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","667"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","5221"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","4694"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","527"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","4151"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","3655"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","496"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Number","4499"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X03","HSE-South","01","Voluntary","Number","3991"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X03","HSE-South","02","Involuntary","Number","508"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Number","4532"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X04","HSE-West","01","Voluntary","Number","4041"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X04","HSE-West","02","Involuntary","Number","491"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Number","54"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X06","Non-residents","01","Voluntary","Number","37"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X06","Non-residents","02","Involuntary","Number","17"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","18457"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","16418"
"HRA26C1","Hospital Admissions (Number)","2013","2013","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","2039"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","1804"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","1622"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","182"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","1397"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","1207"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","190"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Number","1472"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X03","HSE-South","01","Voluntary","Number","1273"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X03","HSE-South","02","Involuntary","Number","199"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Number","1341"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X04","HSE-West","01","Voluntary","Number","1208"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X04","HSE-West","02","Involuntary","Number","133"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Number","41"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X06","Non-residents","01","Voluntary","Number","26"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X06","Non-residents","02","Involuntary","Number","15"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","6055"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","5336"
"HRA26C1","Hospital Admissions (Number)","2013","2013","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","719"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","5251"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","4687"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","564"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","3857"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","3403"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","454"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Number","4377"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X03","HSE-South","01","Voluntary","Number","3856"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X03","HSE-South","02","Involuntary","Number","521"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Number","4257"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X04","HSE-West","01","Voluntary","Number","3748"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X04","HSE-West","02","Involuntary","Number","509"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Number","55"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X06","Non-residents","01","Voluntary","Number","37"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X06","Non-residents","02","Involuntary","Number","18"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","17797"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","15731"
"HRA26C1","Hospital Admissions (Number)","2014","2014","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","2066"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","1755"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","1540"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","215"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","1243"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","1060"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","183"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Number","1519"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X03","HSE-South","01","Voluntary","Number","1316"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X03","HSE-South","02","Involuntary","Number","203"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Number","1382"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X04","HSE-West","01","Voluntary","Number","1216"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X04","HSE-West","02","Involuntary","Number","166"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Number","43"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X06","Non-residents","01","Voluntary","Number","27"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X06","Non-residents","02","Involuntary","Number","16"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","5942"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","5159"
"HRA26C1","Hospital Admissions (Number)","2014","2014","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","783"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","502.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","456.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","46.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","449"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","408.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","40.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","473.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","411.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","62.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","475.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","421.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","54.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","478.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","427.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","51.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","140.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","122.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","18.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","128"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","111.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","16.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","133.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","117.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","16"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","120.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","106"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","14.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","132.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","115.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2006","2006","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","16.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","501.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","464.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","37.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","456.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","425"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","31.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","520.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","464.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","56"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","466.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","428.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","37.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","489.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","448.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","41.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","132.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","120.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","11.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","132.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","119.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","13.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","155.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","139.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","16"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","127.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","115.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","11.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","138"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","124.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2007","2007","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","13.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","490.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","454.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","36.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","461.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","428.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","33.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","521.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","477.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","44.1"
