﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02673V03235","Sector of Activity NACE Rev 2","C02626V03184","Response","C02802V03372","Level of Education","UNIT","VALUE"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","02","Quite likely","03","Masters Degree","%","32.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","02","Quite likely","04","PhD","%","13.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","03","Not likely","01","Diploma","%","38.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","03","Not likely","02","Bachelor","%","27.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","03","Not likely","03","Masters Degree","%","21.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","03","Not likely","04","PhD","%","11.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","04","No","01","Diploma","%","37.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","04","No","02","Bachelor","%","24.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","04","No","03","Masters Degree","%","29.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","04","No","04","PhD","%","8.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","01","Very likely","01","Diploma","%","9.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","01","Very likely","02","Bachelor","%","38.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","01","Very likely","03","Masters Degree","%","34.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","01","Very likely","04","PhD","%","17.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","01","Diploma","%","23.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","02","Bachelor","%","31.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","03","Masters Degree","%","29.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","04","PhD","%","15.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","03","Not likely","01","Diploma","%","49.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","03","Not likely","02","Bachelor","%","16.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","03","Not likely","03","Masters Degree","%","22.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","03","Not likely","04","PhD","%","11.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","04","No","01","Diploma","%","44.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","04","No","02","Bachelor","%","22.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","04","No","03","Masters Degree","%","23.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1530","Services (05 to 09, 35 to 99)","04","No","04","PhD","%","8.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","01","Very likely","01","Diploma","%","11.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","01","Very likely","02","Bachelor","%","37.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","01","Very likely","03","Masters Degree","%","32.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","01","Very likely","04","PhD","%","18.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","02","Quite likely","01","Diploma","%","23.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","02","Quite likely","02","Bachelor","%","30.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","02","Quite likely","03","Masters Degree","%","30.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","02","Quite likely","04","PhD","%","14.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","03","Not likely","01","Diploma","%","44.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","03","Not likely","02","Bachelor","%","21.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","03","Not likely","03","Masters Degree","%","22"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","03","Not likely","04","PhD","%","11.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","04","No","01","Diploma","%","41.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","04","No","02","Bachelor","%","23.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","04","No","03","Masters Degree","%","26.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V1540","Manufacturing and services (05 to 99)","04","No","04","PhD","%","8.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","01","Very likely","01","Diploma","%","18.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","01","Very likely","02","Bachelor","%","38.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","01","Very likely","03","Masters Degree","%","27.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","01","Very likely","04","PhD","%","15.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","02","Quite likely","01","Diploma","%","20"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","02","Quite likely","02","Bachelor","%","33.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","02","Quite likely","03","Masters Degree","%","30.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","02","Quite likely","04","PhD","%","15.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","03","Not likely","01","Diploma","%","40.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","03","Not likely","02","Bachelor","%","21.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","03","Not likely","03","Masters Degree","%","26.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","03","Not likely","04","PhD","%","11.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","04","No","01","Diploma","%","41.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","04","No","02","Bachelor","%","20.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","04","No","03","Masters Degree","%","29.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V2100","Manufacturing industries (10 to 33)","04","No","04","PhD","%","8.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","01","Very likely","01","Diploma","%","11.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","01","Very likely","02","Bachelor","%","40.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","01","Very likely","03","Masters Degree","%","30.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","01","Very likely","04","PhD","%","17.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","01","Diploma","%","22.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","02","Bachelor","%","31.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","03","Masters Degree","%","32.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","04","PhD","%","13.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","03","Not likely","01","Diploma","%","44.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","03","Not likely","02","Bachelor","%","16.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","03","Not likely","03","Masters Degree","%","24.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","03","Not likely","04","PhD","%","15.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","04","No","01","Diploma","%","45.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","04","No","02","Bachelor","%","21.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","04","No","03","Masters Degree","%","23.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1530","Services (05 to 09, 35 to 99)","04","No","04","PhD","%","9.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","01","Very likely","01","Diploma","%","13.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","01","Very likely","02","Bachelor","%","39.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","01","Very likely","03","Masters Degree","%","29.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","01","Very likely","04","PhD","%","17.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","02","Quite likely","01","Diploma","%","21.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","02","Quite likely","02","Bachelor","%","31.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","02","Quite likely","03","Masters Degree","%","32.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","02","Quite likely","04","PhD","%","14.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","03","Not likely","01","Diploma","%","43.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","03","Not likely","02","Bachelor","%","18"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","03","Not likely","03","Masters Degree","%","24.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","03","Not likely","04","PhD","%","14"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","04","No","01","Diploma","%","43.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","04","No","02","Bachelor","%","21.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","04","No","03","Masters Degree","%","25.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2019","2019","V1540","Manufacturing and services (05 to 99)","04","No","04","PhD","%","9.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","01","Very likely","01","Diploma","%","16.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","01","Very likely","02","Bachelor","%","25.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","01","Very likely","03","Masters Degree","%","38.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","01","Very likely","04","PhD","%","19.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","02","Quite likely","01","Diploma","%","36.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","02","Quite likely","02","Bachelor","%","40.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","02","Quite likely","03","Masters Degree","%","16"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","02","Quite likely","04","PhD","%","7.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","03","Not likely","01","Diploma","%","28.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","03","Not likely","02","Bachelor","%","38.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","03","Not likely","03","Masters Degree","%","24.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","03","Not likely","04","PhD","%","9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","04","No","01","Diploma","%","38.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","04","No","02","Bachelor","%","28.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","04","No","03","Masters Degree","%","24.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V2100","Manufacturing industries (10 to 33)","04","No","04","PhD","%","7.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","01","Very likely","01","Diploma","%","10"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","01","Very likely","02","Bachelor","%","21.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","01","Very likely","03","Masters Degree","%","42.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","01","Very likely","04","PhD","%","25.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","01","Diploma","%","38.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","02","Bachelor","%","40.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","03","Masters Degree","%","12.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","04","PhD","%","8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","03","Not likely","01","Diploma","%","34.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","03","Not likely","02","Bachelor","%","44.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","03","Not likely","03","Masters Degree","%","13.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","03","Not likely","04","PhD","%","7.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","04","No","01","Diploma","%","33.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","04","No","02","Bachelor","%","36.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","04","No","03","Masters Degree","%","20.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1530","Services (05 to 09, 35 to 99)","04","No","04","PhD","%","9.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","01","Very likely","01","Diploma","%","12.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","01","Very likely","02","Bachelor","%","23.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","01","Very likely","03","Masters Degree","%","41.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","01","Very likely","04","PhD","%","23.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","02","Quite likely","01","Diploma","%","37.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","02","Quite likely","02","Bachelor","%","40.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","02","Quite likely","03","Masters Degree","%","13.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","02","Quite likely","04","PhD","%","7.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","03","Not likely","01","Diploma","%","32.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","03","Not likely","02","Bachelor","%","42.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","03","Not likely","03","Masters Degree","%","17.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","03","Not likely","04","PhD","%","8.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","04","No","01","Diploma","%","35.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","04","No","02","Bachelor","%","33.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","04","No","03","Masters Degree","%","21.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2021","2021","V1540","Manufacturing and services (05 to 99)","04","No","04","PhD","%","8.8"
