﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C03789V04537","Administrative Counties","C04108V04873","Type of Childcare","C02076V03371","Age","UNIT","VALUE"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","Number","15"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","Number","18"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","Number","76"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","Number","95"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","204"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","99","Type of childcare not stated","204","0 - 2 years","Number","26"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","99","Type of childcare not stated","235","3 - 4 years","Number","34"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","99","Type of childcare not stated","243","5 - 8 years","Number","67"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","99","Type of childcare not stated","2642","9 - 14 years","Number","76"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","99","Type of childcare not stated","285","Under 15 years","Number","203"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-","All children aged under 15 years of age","204","0 - 2 years","Number","1602"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-","All children aged under 15 years of age","235","3 - 4 years","Number","1773"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-","All children aged under 15 years of age","243","5 - 8 years","Number","2473"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-","All children aged under 15 years of age","2642","9 - 14 years","Number","1999"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-","All children aged under 15 years of age","285","Under 15 years","Number","7847"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","30","Unpaid relative or family member","204","0 - 2 years","Number","429"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","30","Unpaid relative or family member","235","3 - 4 years","Number","198"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","30","Unpaid relative or family member","243","5 - 8 years","Number","737"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","30","Unpaid relative or family member","2642","9 - 14 years","Number","868"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","30","Unpaid relative or family member","285","Under 15 years","Number","2232"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","40","Paid relative or family member","204","0 - 2 years","Number","96"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","40","Paid relative or family member","235","3 - 4 years","Number","72"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","40","Paid relative or family member","243","5 - 8 years","Number","162"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","40","Paid relative or family member","2642","9 - 14 years","Number","173"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","40","Paid relative or family member","285","Under 15 years","Number","503"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","50","Childminder (in childminder's home)","204","0 - 2 years","Number","377"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","50","Childminder (in childminder's home)","235","3 - 4 years","Number","265"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","50","Childminder (in childminder's home)","243","5 - 8 years","Number","576"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","Number","457"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","50","Childminder (in childminder's home)","285","Under 15 years","Number","1675"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","Number","43"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","Number","44"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","Number","150"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","Number","150"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","387"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","Number","639"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","Number","1175"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","Number","800"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","Number","287"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","Number","2901"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","Number","8"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","Number","6"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","Number","20"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","Number","34"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","68"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","99","Type of childcare not stated","204","0 - 2 years","Number","10"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","99","Type of childcare not stated","235","3 - 4 years","Number","13"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","99","Type of childcare not stated","243","5 - 8 years","Number","28"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","99","Type of childcare not stated","2642","9 - 14 years","Number","30"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","99","Type of childcare not stated","285","Under 15 years","Number","81"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All children aged under 15 years of age","204","0 - 2 years","Number","1343"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All children aged under 15 years of age","235","3 - 4 years","Number","1556"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All children aged under 15 years of age","243","5 - 8 years","Number","2187"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All children aged under 15 years of age","2642","9 - 14 years","Number","1891"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All children aged under 15 years of age","285","Under 15 years","Number","6977"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","30","Unpaid relative or family member","204","0 - 2 years","Number","355"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","30","Unpaid relative or family member","235","3 - 4 years","Number","209"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","30","Unpaid relative or family member","243","5 - 8 years","Number","613"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","30","Unpaid relative or family member","2642","9 - 14 years","Number","852"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","30","Unpaid relative or family member","285","Under 15 years","Number","2029"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","40","Paid relative or family member","204","0 - 2 years","Number","120"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","40","Paid relative or family member","235","3 - 4 years","Number","83"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","40","Paid relative or family member","243","5 - 8 years","Number","200"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","40","Paid relative or family member","2642","9 - 14 years","Number","141"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","40","Paid relative or family member","285","Under 15 years","Number","544"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","50","Childminder (in childminder's home)","204","0 - 2 years","Number","297"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","50","Childminder (in childminder's home)","235","3 - 4 years","Number","235"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","50","Childminder (in childminder's home)","243","5 - 8 years","Number","450"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","Number","345"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","50","Childminder (in childminder's home)","285","Under 15 years","Number","1327"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","Number","51"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","Number","39"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","Number","105"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","Number","108"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","303"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","Number","506"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","Number","964"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","Number","755"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","Number","365"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","Number","2590"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","Number","5"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","Number","12"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","Number","38"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","Number","53"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","108"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","99","Type of childcare not stated","204","0 - 2 years","Number","9"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","99","Type of childcare not stated","235","3 - 4 years","Number","14"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","99","Type of childcare not stated","243","5 - 8 years","Number","26"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","99","Type of childcare not stated","2642","9 - 14 years","Number","27"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","99","Type of childcare not stated","285","Under 15 years","Number","76"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All children aged under 15 years of age","204","0 - 2 years","Number","605"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All children aged under 15 years of age","235","3 - 4 years","Number","737"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All children aged under 15 years of age","243","5 - 8 years","Number","917"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All children aged under 15 years of age","2642","9 - 14 years","Number","785"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All children aged under 15 years of age","285","Under 15 years","Number","3044"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","30","Unpaid relative or family member","204","0 - 2 years","Number","126"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","30","Unpaid relative or family member","235","3 - 4 years","Number","68"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","30","Unpaid relative or family member","243","5 - 8 years","Number","246"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","30","Unpaid relative or family member","2642","9 - 14 years","Number","328"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","30","Unpaid relative or family member","285","Under 15 years","Number","768"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","40","Paid relative or family member","204","0 - 2 years","Number","32"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","40","Paid relative or family member","235","3 - 4 years","Number","19"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","40","Paid relative or family member","243","5 - 8 years","Number","43"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","40","Paid relative or family member","2642","9 - 14 years","Number","54"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","40","Paid relative or family member","285","Under 15 years","Number","148"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","50","Childminder (in childminder's home)","204","0 - 2 years","Number","95"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","50","Childminder (in childminder's home)","235","3 - 4 years","Number","77"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","50","Childminder (in childminder's home)","243","5 - 8 years","Number","151"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","Number","127"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","50","Childminder (in childminder's home)","285","Under 15 years","Number","450"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","Number","13"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","Number","9"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","Number","33"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","Number","48"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","103"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","Number","336"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","Number","553"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","Number","418"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","Number","175"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","Number","1482"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","Number","0"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","Number","3"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","Number","14"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","Number","24"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","41"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","99","Type of childcare not stated","204","0 - 2 years","Number","3"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","99","Type of childcare not stated","235","3 - 4 years","Number","8"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","99","Type of childcare not stated","243","5 - 8 years","Number","12"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","99","Type of childcare not stated","2642","9 - 14 years","Number","29"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","99","Type of childcare not stated","285","Under 15 years","Number","52"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All children aged under 15 years of age","204","0 - 2 years","Number","1681"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All children aged under 15 years of age","235","3 - 4 years","Number","1983"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All children aged under 15 years of age","243","5 - 8 years","Number","2676"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All children aged under 15 years of age","2642","9 - 14 years","Number","2281"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All children aged under 15 years of age","285","Under 15 years","Number","8621"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","30","Unpaid relative or family member","204","0 - 2 years","Number","572"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","30","Unpaid relative or family member","235","3 - 4 years","Number","335"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","30","Unpaid relative or family member","243","5 - 8 years","Number","1017"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","30","Unpaid relative or family member","2642","9 - 14 years","Number","1185"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","30","Unpaid relative or family member","285","Under 15 years","Number","3109"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","40","Paid relative or family member","204","0 - 2 years","Number","137"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","40","Paid relative or family member","235","3 - 4 years","Number","81"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","40","Paid relative or family member","243","5 - 8 years","Number","207"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","40","Paid relative or family member","2642","9 - 14 years","Number","207"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","40","Paid relative or family member","285","Under 15 years","Number","632"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","50","Childminder (in childminder's home)","204","0 - 2 years","Number","277"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","50","Childminder (in childminder's home)","235","3 - 4 years","Number","217"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","50","Childminder (in childminder's home)","243","5 - 8 years","Number","435"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","Number","356"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","50","Childminder (in childminder's home)","285","Under 15 years","Number","1285"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","Number","41"
