﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02175V02621","Persons Engaged","UNIT","VALUE"
"BAA13C11","Wages and Salaries - Labour only subcontractors","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C11","Wages and Salaries - Labour only subcontractors","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C12","Wages and Salaries - Total","2008","2008","109","0 - 9","Euro Thousand","3622924"
"BAA13C12","Wages and Salaries - Total","2008","2008","23","10 - 49","Euro Thousand","1475980"
"BAA13C12","Wages and Salaries - Total","2008","2008","32","50 - 249","Euro Thousand","732014"
"BAA13C12","Wages and Salaries - Total","2008","2008","44","250 and over","Euro Thousand","417336"
"BAA13C12","Wages and Salaries - Total","2009","2009","109","0 - 9","Euro Thousand","2901730"
"BAA13C12","Wages and Salaries - Total","2009","2009","23","10 - 49","Euro Thousand","977676"
"BAA13C12","Wages and Salaries - Total","2009","2009","32","50 - 249","Euro Thousand","501107"
"BAA13C12","Wages and Salaries - Total","2009","2009","44","250 and over","Euro Thousand","251094"
"BAA13C12","Wages and Salaries - Total","2010","2010","109","0 - 9","Euro Thousand","2152708"
"BAA13C12","Wages and Salaries - Total","2010","2010","23","10 - 49","Euro Thousand","596214"
"BAA13C12","Wages and Salaries - Total","2010","2010","32","50 - 249","Euro Thousand","258026"
"BAA13C12","Wages and Salaries - Total","2010","2010","44","250 and over","Euro Thousand","154998"
"BAA13C12","Wages and Salaries - Total","2011","2011","109","0 - 9","Euro Thousand","1646368"
"BAA13C12","Wages and Salaries - Total","2011","2011","23","10 - 49","Euro Thousand","403133"
"BAA13C12","Wages and Salaries - Total","2011","2011","32","50 - 249","Euro Thousand","176247"
"BAA13C12","Wages and Salaries - Total","2011","2011","44","250 and over","Euro Thousand","110805"
"BAA13C12","Wages and Salaries - Total","2012","2012","109","0 - 9","Euro Thousand","1536527"
"BAA13C12","Wages and Salaries - Total","2012","2012","23","10 - 49","Euro Thousand","356700"
"BAA13C12","Wages and Salaries - Total","2012","2012","32","50 - 249","Euro Thousand","151210"
"BAA13C12","Wages and Salaries - Total","2012","2012","44","250 and over","Euro Thousand","90364"
"BAA13C12","Wages and Salaries - Total","2013","2013","109","0 - 9","Euro Thousand","1479827"
"BAA13C12","Wages and Salaries - Total","2013","2013","23","10 - 49","Euro Thousand","363764"
"BAA13C12","Wages and Salaries - Total","2013","2013","32","50 - 249","Euro Thousand","147890"
"BAA13C12","Wages and Salaries - Total","2013","2013","44","250 and over","Euro Thousand","104083"
"BAA13C12","Wages and Salaries - Total","2014","2014","109","0 - 9","Euro Thousand","2114898"
"BAA13C12","Wages and Salaries - Total","2014","2014","23","10 - 49","Euro Thousand","603215"
"BAA13C12","Wages and Salaries - Total","2014","2014","32","50 - 249","Euro Thousand","232847"
"BAA13C12","Wages and Salaries - Total","2014","2014","44","250 and over","Euro Thousand","252637"
"BAA13C12","Wages and Salaries - Total","2015","2015","109","0 - 9","Euro Thousand","2143663"
"BAA13C12","Wages and Salaries - Total","2015","2015","23","10 - 49","Euro Thousand","693495"
"BAA13C12","Wages and Salaries - Total","2015","2015","32","50 - 249","Euro Thousand","303469"
"BAA13C12","Wages and Salaries - Total","2015","2015","44","250 and over","Euro Thousand","290146"
"BAA13C12","Wages and Salaries - Total","2016","2016","109","0 - 9","Euro Thousand","2353269"
"BAA13C12","Wages and Salaries - Total","2016","2016","23","10 - 49","Euro Thousand","891276"
"BAA13C12","Wages and Salaries - Total","2016","2016","32","50 - 249","Euro Thousand","420971"
"BAA13C12","Wages and Salaries - Total","2016","2016","44","250 and over","Euro Thousand","307543"
"BAA13C12","Wages and Salaries - Total","2017","2017","109","0 - 9","Euro Thousand","3088653"
"BAA13C12","Wages and Salaries - Total","2017","2017","23","10 - 49","Euro Thousand","1170901"
"BAA13C12","Wages and Salaries - Total","2017","2017","32","50 - 249","Euro Thousand","553934"
"BAA13C12","Wages and Salaries - Total","2017","2017","44","250 and over","Euro Thousand","443089"
"BAA13C12","Wages and Salaries - Total","2018","2018","109","0 - 9","Euro Thousand","3134694"
"BAA13C12","Wages and Salaries - Total","2018","2018","23","10 - 49","Euro Thousand","1296577"
"BAA13C12","Wages and Salaries - Total","2018","2018","32","50 - 249","Euro Thousand","729153"
"BAA13C12","Wages and Salaries - Total","2018","2018","44","250 and over","Euro Thousand","555882"
"BAA13C12","Wages and Salaries - Total","2019","2019","109","0 - 9","Euro Thousand","3297546"
"BAA13C12","Wages and Salaries - Total","2019","2019","23","10 - 49","Euro Thousand","1476202"
"BAA13C12","Wages and Salaries - Total","2019","2019","32","50 - 249","Euro Thousand","835655"
"BAA13C12","Wages and Salaries - Total","2019","2019","44","250 and over","Euro Thousand","718394"
"BAA13C13","Labour Costs - Other","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C13","Labour Costs - Other","2015","2015","109","0 - 9","Euro Thousand","256499"
"BAA13C13","Labour Costs - Other","2015","2015","23","10 - 49","Euro Thousand","86645"
"BAA13C13","Labour Costs - Other","2015","2015","32","50 - 249","Euro Thousand","35370"
"BAA13C13","Labour Costs - Other","2015","2015","44","250 and over","Euro Thousand","35504"
"BAA13C13","Labour Costs - Other","2016","2016","109","0 - 9","Euro Thousand","313200"
"BAA13C13","Labour Costs - Other","2016","2016","23","10 - 49","Euro Thousand","122077"
"BAA13C13","Labour Costs - Other","2016","2016","32","50 - 249","Euro Thousand","57675"
"BAA13C13","Labour Costs - Other","2016","2016","44","250 and over","Euro Thousand","49602"
"BAA13C13","Labour Costs - Other","2017","2017","109","0 - 9","Euro Thousand","418116"
"BAA13C13","Labour Costs - Other","2017","2017","23","10 - 49","Euro Thousand","162998"
"BAA13C13","Labour Costs - Other","2017","2017","32","50 - 249","Euro Thousand","79271"
"BAA13C13","Labour Costs - Other","2017","2017","44","250 and over","Euro Thousand","64655"
"BAA13C13","Labour Costs - Other","2018","2018","109","0 - 9","Euro Thousand","412585"
"BAA13C13","Labour Costs - Other","2018","2018","23","10 - 49","Euro Thousand","181438"
"BAA13C13","Labour Costs - Other","2018","2018","32","50 - 249","Euro Thousand","99339"
"BAA13C13","Labour Costs - Other","2018","2018","44","250 and over","Euro Thousand","76476"
"BAA13C13","Labour Costs - Other","2019","2019","109","0 - 9","Euro Thousand","491900"
"BAA13C13","Labour Costs - Other","2019","2019","23","10 - 49","Euro Thousand","217875"
"BAA13C13","Labour Costs - Other","2019","2019","32","50 - 249","Euro Thousand","115724"
"BAA13C13","Labour Costs - Other","2019","2019","44","250 and over","Euro Thousand","99192"
"BAA13C14","Labour Costs - Total","2008","2008","109","0 - 9","Euro Thousand","4271940"
"BAA13C14","Labour Costs - Total","2008","2008","23","10 - 49","Euro Thousand","1746899"
"BAA13C14","Labour Costs - Total","2008","2008","32","50 - 249","Euro Thousand","867070"
"BAA13C14","Labour Costs - Total","2008","2008","44","250 and over","Euro Thousand","497302"
"BAA13C14","Labour Costs - Total","2009","2009","109","0 - 9","Euro Thousand","3411075"
"BAA13C14","Labour Costs - Total","2009","2009","23","10 - 49","Euro Thousand","1157195"
"BAA13C14","Labour Costs - Total","2009","2009","32","50 - 249","Euro Thousand","597224"
"BAA13C14","Labour Costs - Total","2009","2009","44","250 and over","Euro Thousand","299484"
"BAA13C14","Labour Costs - Total","2010","2010","109","0 - 9","Euro Thousand","2559194"
"BAA13C14","Labour Costs - Total","2010","2010","23","10 - 49","Euro Thousand","711096"
"BAA13C14","Labour Costs - Total","2010","2010","32","50 - 249","Euro Thousand","309046"
"BAA13C14","Labour Costs - Total","2010","2010","44","250 and over","Euro Thousand","185494"
"BAA13C14","Labour Costs - Total","2011","2011","109","0 - 9","Euro Thousand","1942649"
"BAA13C14","Labour Costs - Total","2011","2011","23","10 - 49","Euro Thousand","473047"
"BAA13C14","Labour Costs - Total","2011","2011","32","50 - 249","Euro Thousand","205346"
"BAA13C14","Labour Costs - Total","2011","2011","44","250 and over","Euro Thousand","127604"
"BAA13C14","Labour Costs - Total","2012","2012","109","0 - 9","Euro Thousand","1778386"
"BAA13C14","Labour Costs - Total","2012","2012","23","10 - 49","Euro Thousand","412955"
"BAA13C14","Labour Costs - Total","2012","2012","32","50 - 249","Euro Thousand","175041"
"BAA13C14","Labour Costs - Total","2012","2012","44","250 and over","Euro Thousand","104803"
"BAA13C14","Labour Costs - Total","2013","2013","109","0 - 9","Euro Thousand","1743370"
"BAA13C14","Labour Costs - Total","2013","2013","23","10 - 49","Euro Thousand","441021"
"BAA13C14","Labour Costs - Total","2013","2013","32","50 - 249","Euro Thousand","184683"
"BAA13C14","Labour Costs - Total","2013","2013","44","250 and over","Euro Thousand","131727"
"BAA13C14","Labour Costs - Total","2014","2014","109","0 - 9","Euro Thousand","2347625"
"BAA13C14","Labour Costs - Total","2014","2014","23","10 - 49","Euro Thousand","673532"
"BAA13C14","Labour Costs - Total","2014","2014","32","50 - 249","Euro Thousand","260430"
"BAA13C14","Labour Costs - Total","2014","2014","44","250 and over","Euro Thousand","281634"
"BAA13C14","Labour Costs - Total","2015","2015","109","0 - 9","Euro Thousand","2400162"
"BAA13C14","Labour Costs - Total","2015","2015","23","10 - 49","Euro Thousand","780140"
"BAA13C14","Labour Costs - Total","2015","2015","32","50 - 249","Euro Thousand","338839"
"BAA13C14","Labour Costs - Total","2015","2015","44","250 and over","Euro Thousand","325650"
"BAA13C14","Labour Costs - Total","2016","2016","109","0 - 9","Euro Thousand","2666468"
"BAA13C14","Labour Costs - Total","2016","2016","23","10 - 49","Euro Thousand","1013353"
"BAA13C14","Labour Costs - Total","2016","2016","32","50 - 249","Euro Thousand","478646"
"BAA13C14","Labour Costs - Total","2016","2016","44","250 and over","Euro Thousand","357146"
"BAA13C14","Labour Costs - Total","2017","2017","109","0 - 9","Euro Thousand","3506768"
"BAA13C14","Labour Costs - Total","2017","2017","23","10 - 49","Euro Thousand","1333899"
"BAA13C14","Labour Costs - Total","2017","2017","32","50 - 249","Euro Thousand","633205"
"BAA13C14","Labour Costs - Total","2017","2017","44","250 and over","Euro Thousand","507744"
"BAA13C14","Labour Costs - Total","2018","2018","109","0 - 9","Euro Thousand","3547279"
"BAA13C14","Labour Costs - Total","2018","2018","23","10 - 49","Euro Thousand","1478015"
"BAA13C14","Labour Costs - Total","2018","2018","32","50 - 249","Euro Thousand","828492"
"BAA13C14","Labour Costs - Total","2018","2018","44","250 and over","Euro Thousand","632359"
"BAA13C14","Labour Costs - Total","2019","2019","109","0 - 9","Euro Thousand","3789446"
"BAA13C14","Labour Costs - Total","2019","2019","23","10 - 49","Euro Thousand","1694076"
"BAA13C14","Labour Costs - Total","2019","2019","32","50 - 249","Euro Thousand","951378"
"BAA13C14","Labour Costs - Total","2019","2019","44","250 and over","Euro Thousand","817586"
"BAA13C15","Turnover - Principal","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C15","Turnover - Principal","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C15","Turnover - Principal","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C15","Turnover - Principal","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C15","Turnover - Principal","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C16","Turnover - Subcontractor","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C17","Turnover - Manufacturing","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C18","Turnover - Factored goods","2012","2012","109","0 - 9","Euro Thousand",""
