﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","UNIT","VALUE"
"TOA20","Licensed Road Hauliers","2019","2019","KYC","Co. Kerry","Number","115"
"TOA20","Licensed Road Hauliers","2019","2019","KEC","Co. Kildare","Number","234"
"TOA20","Licensed Road Hauliers","2019","2019","KKC","Co. Kilkenny","Number","105"
"TOA20","Licensed Road Hauliers","2019","2019","LSC","Co. Laois","Number","118"
"TOA20","Licensed Road Hauliers","2019","2019","LMC","Co. Leitrim","Number","28"
"TOA20","Licensed Road Hauliers","2019","2019","LKC","Co. Limerick","Number","147"
"TOA20","Licensed Road Hauliers","2019","2019","LDC","Co. Longford","Number","42"
"TOA20","Licensed Road Hauliers","2019","2019","LHC","Co. Louth","Number","134"
"TOA20","Licensed Road Hauliers","2019","2019","MOC","Co. Mayo","Number","115"
"TOA20","Licensed Road Hauliers","2019","2019","MHC","Co. Meath","Number","224"
"TOA20","Licensed Road Hauliers","2019","2019","MNC","Co. Monaghan","Number","157"
"TOA20","Licensed Road Hauliers","2019","2019","OYC","Co. Offaly","Number","65"
"TOA20","Licensed Road Hauliers","2019","2019","RNC","Co. Roscommon","Number","74"
"TOA20","Licensed Road Hauliers","2019","2019","SOC","Co. Sligo","Number","55"
"TOA20","Licensed Road Hauliers","2019","2019","TYC","Co. Tipperary","Number","188"
"TOA20","Licensed Road Hauliers","2019","2019","WDC","Co. Waterford","Number","57"
"TOA20","Licensed Road Hauliers","2019","2019","WMC","Co. Westmeath","Number","71"
"TOA20","Licensed Road Hauliers","2019","2019","WXC","Co. Wexford","Number","210"
"TOA20","Licensed Road Hauliers","2019","2019","WKC","Co. Wicklow","Number","117"
"TOA20","Licensed Road Hauliers","2019","2019","IE0","Ireland","Number","3799"
"TOA20","Licensed Road Hauliers","2020","2020","CWC","Co. Carlow","Number","78"
"TOA20","Licensed Road Hauliers","2020","2020","CNC","Co. Cavan","Number","90"
"TOA20","Licensed Road Hauliers","2020","2020","CEC","Co. Clare","Number","82"
"TOA20","Licensed Road Hauliers","2020","2020","CKC","Co. Cork","Number","413"
"TOA20","Licensed Road Hauliers","2020","2020","DLC","Co. Donegal","Number","161"
"TOA20","Licensed Road Hauliers","2020","2020","DNC","Co. Dublin","Number","559"
"TOA20","Licensed Road Hauliers","2020","2020","GYC","Co. Galway","Number","156"
"TOA20","Licensed Road Hauliers","2020","2020","KYC","Co. Kerry","Number","114"
"TOA20","Licensed Road Hauliers","2020","2020","KEC","Co. Kildare","Number","226"
"TOA20","Licensed Road Hauliers","2020","2020","KKC","Co. Kilkenny","Number","105"
"TOA20","Licensed Road Hauliers","2020","2020","LSC","Co. Laois","Number","121"
"TOA20","Licensed Road Hauliers","2020","2020","LMC","Co. Leitrim","Number","30"
"TOA20","Licensed Road Hauliers","2020","2020","LKC","Co. Limerick","Number","141"
"TOA20","Licensed Road Hauliers","2020","2020","LDC","Co. Longford","Number","41"
"TOA20","Licensed Road Hauliers","2020","2020","LHC","Co. Louth","Number","141"
"TOA20","Licensed Road Hauliers","2020","2020","MOC","Co. Mayo","Number","121"
"TOA20","Licensed Road Hauliers","2020","2020","MHC","Co. Meath","Number","229"
"TOA20","Licensed Road Hauliers","2020","2020","MNC","Co. Monaghan","Number","147"
"TOA20","Licensed Road Hauliers","2020","2020","OYC","Co. Offaly","Number","61"
"TOA20","Licensed Road Hauliers","2020","2020","RNC","Co. Roscommon","Number","73"
"TOA20","Licensed Road Hauliers","2020","2020","SOC","Co. Sligo","Number","59"
"TOA20","Licensed Road Hauliers","2020","2020","TYC","Co. Tipperary","Number","185"
"TOA20","Licensed Road Hauliers","2020","2020","WDC","Co. Waterford","Number","56"
"TOA20","Licensed Road Hauliers","2020","2020","WMC","Co. Westmeath","Number","74"
"TOA20","Licensed Road Hauliers","2020","2020","WXC","Co. Wexford","Number","205"
"TOA20","Licensed Road Hauliers","2020","2020","WKC","Co. Wicklow","Number","119"
"TOA20","Licensed Road Hauliers","2020","2020","IE0","Ireland","Number","3787"
"TOA20","Licensed Road Hauliers","2021","2021","CWC","Co. Carlow","Number","79"
"TOA20","Licensed Road Hauliers","2021","2021","CNC","Co. Cavan","Number","95"
"TOA20","Licensed Road Hauliers","2021","2021","CEC","Co. Clare","Number","80"
"TOA20","Licensed Road Hauliers","2021","2021","CKC","Co. Cork","Number","413"
"TOA20","Licensed Road Hauliers","2021","2021","DLC","Co. Donegal","Number","156"
"TOA20","Licensed Road Hauliers","2021","2021","DNC","Co. Dublin","Number","558"
"TOA20","Licensed Road Hauliers","2021","2021","GYC","Co. Galway","Number","167"
"TOA20","Licensed Road Hauliers","2021","2021","KYC","Co. Kerry","Number","118"
"TOA20","Licensed Road Hauliers","2021","2021","KEC","Co. Kildare","Number","221"
"TOA20","Licensed Road Hauliers","2021","2021","KKC","Co. Kilkenny","Number","112"
"TOA20","Licensed Road Hauliers","2021","2021","LSC","Co. Laois","Number","123"
"TOA20","Licensed Road Hauliers","2021","2021","LMC","Co. Leitrim","Number","30"
"TOA20","Licensed Road Hauliers","2021","2021","LKC","Co. Limerick","Number","138"
"TOA20","Licensed Road Hauliers","2021","2021","LDC","Co. Longford","Number","40"
"TOA20","Licensed Road Hauliers","2021","2021","LHC","Co. Louth","Number","138"
"TOA20","Licensed Road Hauliers","2021","2021","MOC","Co. Mayo","Number","126"
"TOA20","Licensed Road Hauliers","2021","2021","MHC","Co. Meath","Number","223"
"TOA20","Licensed Road Hauliers","2021","2021","MNC","Co. Monaghan","Number","145"
"TOA20","Licensed Road Hauliers","2021","2021","OYC","Co. Offaly","Number","66"
"TOA20","Licensed Road Hauliers","2021","2021","RNC","Co. Roscommon","Number","74"
"TOA20","Licensed Road Hauliers","2021","2021","SOC","Co. Sligo","Number","58"
"TOA20","Licensed Road Hauliers","2021","2021","TYC","Co. Tipperary","Number","195"
"TOA20","Licensed Road Hauliers","2021","2021","WDC","Co. Waterford","Number","56"
"TOA20","Licensed Road Hauliers","2021","2021","WMC","Co. Westmeath","Number","71"
"TOA20","Licensed Road Hauliers","2021","2021","WXC","Co. Wexford","Number","207"
"TOA20","Licensed Road Hauliers","2021","2021","WKC","Co. Wicklow","Number","118"
"TOA20","Licensed Road Hauliers","2021","2021","IE0","Ireland","Number","3807"
"TOA20","Licensed Road Hauliers","2022","2022","CWC","Co. Carlow","Number","77"
"TOA20","Licensed Road Hauliers","2022","2022","CNC","Co. Cavan","Number","94"
"TOA20","Licensed Road Hauliers","2022","2022","CEC","Co. Clare","Number","81"
"TOA20","Licensed Road Hauliers","2022","2022","CKC","Co. Cork","Number","410"
"TOA20","Licensed Road Hauliers","2022","2022","DLC","Co. Donegal","Number","160"
"TOA20","Licensed Road Hauliers","2022","2022","DNC","Co. Dublin","Number","565"
"TOA20","Licensed Road Hauliers","2022","2022","GYC","Co. Galway","Number","177"
"TOA20","Licensed Road Hauliers","2022","2022","KYC","Co. Kerry","Number","121"
"TOA20","Licensed Road Hauliers","2022","2022","KEC","Co. Kildare","Number","217"
"TOA20","Licensed Road Hauliers","2022","2022","KKC","Co. Kilkenny","Number","111"
"TOA20","Licensed Road Hauliers","2022","2022","LSC","Co. Laois","Number","127"
"TOA20","Licensed Road Hauliers","2022","2022","LMC","Co. Leitrim","Number","34"
"TOA20","Licensed Road Hauliers","2022","2022","LKC","Co. Limerick","Number","140"
"TOA20","Licensed Road Hauliers","2022","2022","LDC","Co. Longford","Number","41"
"TOA20","Licensed Road Hauliers","2022","2022","LHC","Co. Louth","Number","142"
"TOA20","Licensed Road Hauliers","2022","2022","MOC","Co. Mayo","Number","131"
"TOA20","Licensed Road Hauliers","2022","2022","MHC","Co. Meath","Number","222"
"TOA20","Licensed Road Hauliers","2022","2022","MNC","Co. Monaghan","Number","143"
"TOA20","Licensed Road Hauliers","2022","2022","OYC","Co. Offaly","Number","70"
"TOA20","Licensed Road Hauliers","2022","2022","RNC","Co. Roscommon","Number","71"
"TOA20","Licensed Road Hauliers","2022","2022","SOC","Co. Sligo","Number","56"
"TOA20","Licensed Road Hauliers","2022","2022","TYC","Co. Tipperary","Number","196"
"TOA20","Licensed Road Hauliers","2022","2022","WDC","Co. Waterford","Number","55"
"TOA20","Licensed Road Hauliers","2022","2022","WMC","Co. Westmeath","Number","78"
"TOA20","Licensed Road Hauliers","2022","2022","WXC","Co. Wexford","Number","208"
"TOA20","Licensed Road Hauliers","2022","2022","WKC","Co. Wicklow","Number","110"
"TOA20","Licensed Road Hauliers","2022","2022","IE0","Ireland","Number","3837"
