﻿"C02932V03545","Aircraft Make","C02935V03550","Airports in Ireland","C02354V02832","Direction","C02936V03551","Flight Type","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2013","2013","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2015","2015","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","3","Arrival","2","Unscheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2005","2005","TAA01C1","Passengers","Thousand","4.7"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2005","2005","TAA01C2","Freight","000 Tonnes","11"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2005","2005","TAA01C3","Commercial Flights","Thousand","0.6"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2006","2006","TAA01C1","Passengers","Thousand","0.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2006","2006","TAA01C2","Freight","000 Tonnes","10.9"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2006","2006","TAA01C3","Commercial Flights","Thousand","0.6"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2007","2007","TAA01C1","Passengers","Thousand","6.7"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2007","2007","TAA01C2","Freight","000 Tonnes","10.5"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2007","2007","TAA01C3","Commercial Flights","Thousand","0.6"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2008","2008","TAA01C1","Passengers","Thousand","1.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2008","2008","TAA01C2","Freight","000 Tonnes","12.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2008","2008","TAA01C3","Commercial Flights","Thousand","0.7"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2009","2009","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2009","2009","TAA01C2","Freight","000 Tonnes","5.1"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2009","2009","TAA01C3","Commercial Flights","Thousand","0.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2010","2010","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2010","2010","TAA01C2","Freight","000 Tonnes","5.4"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2010","2010","TAA01C3","Commercial Flights","Thousand","0.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2011","2011","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2011","2011","TAA01C2","Freight","000 Tonnes","7.2"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2011","2011","TAA01C3","Commercial Flights","Thousand","0.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2012","2012","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2012","2012","TAA01C2","Freight","000 Tonnes","5.8"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2012","2012","TAA01C3","Commercial Flights","Thousand","0.2"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2013","2013","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2013","2013","TAA01C2","Freight","000 Tonnes","0.7"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2014","2014","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2014","2014","TAA01C2","Freight","000 Tonnes","0.6"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2015","2015","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","-","All flights","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2005","2005","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2005","2005","TAA01C2","Freight","000 Tonnes","11"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","0.6"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2006","2006","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2006","2006","TAA01C2","Freight","000 Tonnes","10.9"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","0.6"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2007","2007","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2007","2007","TAA01C2","Freight","000 Tonnes","10.5"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","0.6"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2008","2008","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2008","2008","TAA01C2","Freight","000 Tonnes","12.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","0.7"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2009","2009","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2009","2009","TAA01C2","Freight","000 Tonnes","5.1"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","0.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2010","2010","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2010","2010","TAA01C2","Freight","000 Tonnes","5.4"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2011","2011","TAA01C2","Freight","000 Tonnes","7.2"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2012","2012","TAA01C2","Freight","000 Tonnes","5.8"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0.2"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2013","2013","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0.7"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0.6"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2015","2015","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","1","Scheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2005","2005","TAA01C1","Passengers","Thousand","4.7"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2006","2006","TAA01C1","Passengers","Thousand","0.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2007","2007","TAA01C1","Passengers","Thousand","6.7"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2008","2008","TAA01C1","Passengers","Thousand","1.3"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2009","2009","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2010","2010","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2013","2013","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2015","2015","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EIDW","Dublin","4","Departure","2","Unscheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2005","2005","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2006","2006","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2007","2007","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2008","2008","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2009","2009","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2010","2010","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2011","2011","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2012","2012","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2013","2013","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2014","2014","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2015","2015","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","-","All flights","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2005","2005","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2006","2006","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2007","2007","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2008","2008","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2009","2009","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2010","2010","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2013","2013","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2015","2015","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","1","Scheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2005","2005","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2006","2006","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2007","2007","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2008","2008","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2009","2009","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2010","2010","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2013","2013","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2015","2015","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"A30B","Airbus A300B","EICM","Galway","-","All directions","2","Unscheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","3","Arrival","-","All flights","2005","2005","TAA01C1","Passengers","Thousand","0"
"A30B","Airbus A300B","EICM","Galway","3","Arrival","-","All flights","2005","2005","TAA01C2","Freight","000 Tonnes","0"
