﻿"STATISTIC","STATISTIC Label","TLIST(W1)","Week","C02076V02508","Age Group","C02451V02968","County","C02199V02655","Sex","UNIT","VALUE"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","17","Tipperary","2","Female","Number","599"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","18","Waterford","-","Both sexes","Number","938"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","18","Waterford","1","Male","Number","512"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","18","Waterford","2","Female","Number","426"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","19","Galway","-","Both sexes","Number","2099"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","19","Galway","1","Male","Number","1152"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","19","Galway","2","Female","Number","947"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","20","Leitrim","-","Both sexes","Number","201"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","20","Leitrim","1","Male","Number","135"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","20","Leitrim","2","Female","Number","66"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","21","Mayo","-","Both sexes","Number","1104"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","21","Mayo","1","Male","Number","613"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","21","Mayo","2","Female","Number","491"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","22","Roscommon","-","Both sexes","Number","551"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","22","Roscommon","1","Male","Number","278"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","22","Roscommon","2","Female","Number","273"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","23","Sligo","-","Both sexes","Number","518"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","23","Sligo","1","Male","Number","296"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","23","Sligo","2","Female","Number","222"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","24","Cavan","-","Both sexes","Number","613"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","24","Cavan","1","Male","Number","373"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","24","Cavan","2","Female","Number","240"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","25","Donegal","-","Both sexes","Number","1057"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","25","Donegal","1","Male","Number","588"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","25","Donegal","2","Female","Number","469"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","26","Monaghan","-","Both sexes","Number","706"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","26","Monaghan","1","Male","Number","474"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","26","Monaghan","2","Female","Number","232"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","99","Unknown","-","Both sexes","Number","1285"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","99","Unknown","1","Male","Number","789"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","405","Under 25 years","99","Unknown","2","Female","Number","496"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","-","All Counties","-","Both sexes","Number","358561"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","-","All Counties","1","Male","Number","212645"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","-","All Counties","2","Female","Number","145916"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","01","Carlow","-","Both sexes","Number","4780"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","01","Carlow","1","Male","Number","3186"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","01","Carlow","2","Female","Number","1594"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","02","Dublin","-","Both sexes","Number","112547"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","02","Dublin","1","Male","Number","62942"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","02","Dublin","2","Female","Number","49605"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","03","Kildare","-","Both sexes","Number","19167"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","03","Kildare","1","Male","Number","11528"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","03","Kildare","2","Female","Number","7639"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","04","Kilkenny","-","Both sexes","Number","6371"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","04","Kilkenny","1","Male","Number","3959"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","04","Kilkenny","2","Female","Number","2412"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","05","Laois","-","Both sexes","Number","5729"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","05","Laois","1","Male","Number","3657"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","05","Laois","2","Female","Number","2072"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","06","Longford","-","Both sexes","Number","3019"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","06","Longford","1","Male","Number","1793"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","06","Longford","2","Female","Number","1226"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","07","Louth","-","Both sexes","Number","10506"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","07","Louth","1","Male","Number","6569"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","07","Louth","2","Female","Number","3937"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","08","Meath","-","Both sexes","Number","16555"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","08","Meath","1","Male","Number","9946"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","08","Meath","2","Female","Number","6609"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","09","Offaly","-","Both sexes","Number","5138"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","09","Offaly","1","Male","Number","3402"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","09","Offaly","2","Female","Number","1736"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","10","Westmeath","-","Both sexes","Number","6531"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","10","Westmeath","1","Male","Number","3933"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","10","Westmeath","2","Female","Number","2598"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","11","Wexford","-","Both sexes","Number","10067"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","11","Wexford","1","Male","Number","6392"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","11","Wexford","2","Female","Number","3675"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","12","Wicklow","-","Both sexes","Number","10799"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","12","Wicklow","1","Male","Number","6153"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","12","Wicklow","2","Female","Number","4646"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","13","Clare","-","Both sexes","Number","7391"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","13","Clare","1","Male","Number","4453"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","13","Clare","2","Female","Number","2938"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","14","Cork","-","Both sexes","Number","37747"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","14","Cork","1","Male","Number","22345"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","14","Cork","2","Female","Number","15402"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","15","Kerry","-","Both sexes","Number","10083"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","15","Kerry","1","Male","Number","5862"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","15","Kerry","2","Female","Number","4221"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","16","Limerick","-","Both sexes","Number","13538"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","16","Limerick","1","Male","Number","8143"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","16","Limerick","2","Female","Number","5395"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","17","Tipperary","-","Both sexes","Number","9900"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","17","Tipperary","1","Male","Number","5969"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","17","Tipperary","2","Female","Number","3931"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","18","Waterford","-","Both sexes","Number","7556"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","18","Waterford","1","Male","Number","4492"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","18","Waterford","2","Female","Number","3064"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","19","Galway","-","Both sexes","Number","18720"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","19","Galway","1","Male","Number","11105"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","19","Galway","2","Female","Number","7615"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","20","Leitrim","-","Both sexes","Number","1893"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","20","Leitrim","1","Male","Number","1206"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","20","Leitrim","2","Female","Number","687"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","21","Mayo","-","Both sexes","Number","7827"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","21","Mayo","1","Male","Number","4825"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","21","Mayo","2","Female","Number","3002"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","22","Roscommon","-","Both sexes","Number","4080"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","22","Roscommon","1","Male","Number","2531"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","22","Roscommon","2","Female","Number","1549"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","23","Sligo","-","Both sexes","Number","3853"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","23","Sligo","1","Male","Number","2286"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","23","Sligo","2","Female","Number","1567"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","24","Cavan","-","Both sexes","Number","5286"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","24","Cavan","1","Male","Number","3451"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","24","Cavan","2","Female","Number","1835"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","25","Donegal","-","Both sexes","Number","6768"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","25","Donegal","1","Male","Number","4100"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","25","Donegal","2","Female","Number","2668"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","26","Monaghan","-","Both sexes","Number","5742"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","26","Monaghan","1","Male","Number","3750"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","26","Monaghan","2","Female","Number","1992"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","99","Unknown","-","Both sexes","Number","6968"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","99","Unknown","1","Male","Number","4667"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","430","25 years and over","99","Unknown","2","Female","Number","2301"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","-","All Counties","-","Both sexes","Number","406010"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","-","All Counties","1","Male","Number","237685"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","-","All Counties","2","Female","Number","168115"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","01","Carlow","-","Both sexes","Number","5380"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","01","Carlow","1","Male","Number","3518"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","01","Carlow","2","Female","Number","1862"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","02","Dublin","-","Both sexes","Number","127820"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","02","Dublin","1","Male","Number","70555"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","02","Dublin","2","Female","Number","57265"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","03","Kildare","-","Both sexes","Number","22040"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","03","Kildare","1","Male","Number","13103"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","03","Kildare","2","Female","Number","8937"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","04","Kilkenny","-","Both sexes","Number","7135"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","04","Kilkenny","1","Male","Number","4376"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","04","Kilkenny","2","Female","Number","2759"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","05","Laois","-","Both sexes","Number","6536"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","05","Laois","1","Male","Number","4074"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","05","Laois","2","Female","Number","2462"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","06","Longford","-","Both sexes","Number","3536"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","06","Longford","1","Male","Number","2066"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","06","Longford","2","Female","Number","1470"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","07","Louth","-","Both sexes","Number","11864"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","07","Louth","1","Male","Number","7330"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","07","Louth","2","Female","Number","4534"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","08","Meath","-","Both sexes","Number","18773"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","08","Meath","1","Male","Number","11163"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","08","Meath","2","Female","Number","7610"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","09","Offaly","-","Both sexes","Number","5906"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","09","Offaly","1","Male","Number","3841"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","09","Offaly","2","Female","Number","2065"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","10","Westmeath","-","Both sexes","Number","7444"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","10","Westmeath","1","Male","Number","4424"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","10","Westmeath","2","Female","Number","3020"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","11","Wexford","-","Both sexes","Number","11305"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","11","Wexford","1","Male","Number","7085"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","11","Wexford","2","Female","Number","4220"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","12","Wicklow","-","Both sexes","Number","12083"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","12","Wicklow","1","Male","Number","6855"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","12","Wicklow","2","Female","Number","5228"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","13","Clare","-","Both sexes","Number","8222"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","13","Clare","1","Male","Number","4907"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","13","Clare","2","Female","Number","3315"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","14","Cork","-","Both sexes","Number","42298"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","14","Cork","1","Male","Number","24646"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","14","Cork","2","Female","Number","17652"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","15","Kerry","-","Both sexes","Number","11313"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","15","Kerry","1","Male","Number","6526"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","15","Kerry","2","Female","Number","4787"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","16","Limerick","-","Both sexes","Number","15200"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","16","Limerick","1","Male","Number","8945"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","16","Limerick","2","Female","Number","6255"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","17","Tipperary","-","Both sexes","Number","11166"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","17","Tipperary","1","Male","Number","6636"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","17","Tipperary","2","Female","Number","4530"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","18","Waterford","-","Both sexes","Number","8497"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","18","Waterford","1","Male","Number","5007"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","18","Waterford","2","Female","Number","3490"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","19","Galway","-","Both sexes","Number","20820"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","19","Galway","1","Male","Number","12258"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","19","Galway","2","Female","Number","8562"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","20","Leitrim","-","Both sexes","Number","2095"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","20","Leitrim","1","Male","Number","1342"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","20","Leitrim","2","Female","Number","753"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","21","Mayo","-","Both sexes","Number","8933"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W17","2020W17","-","All ages","21","Mayo","1","Male","Number","5439"
