﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","BPASSET","Security","UNIT","VALUE"
"BPQ18","Reserve Assets BPM6","20143","2014Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20144","2014Q4","0","Reserve Assets: Total","Euro Million","133"
"BPQ18","Reserve Assets BPM6","20144","2014Q4","01","Monetary Gold","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20144","2014Q4","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20144","2014Q4","03","Reserve Position in the IMF","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20144","2014Q4","04","Foreign Exchange","Euro Million","-2"
"BPQ18","Reserve Assets BPM6","20144","2014Q4","05","Other Reserve Assets","Euro Million","137"
"BPQ18","Reserve Assets BPM6","20151","2015Q1","0","Reserve Assets: Total","Euro Million","108"
"BPQ18","Reserve Assets BPM6","20151","2015Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20151","2015Q1","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20151","2015Q1","03","Reserve Position in the IMF","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20151","2015Q1","04","Foreign Exchange","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20151","2015Q1","05","Other Reserve Assets","Euro Million","105"
"BPQ18","Reserve Assets BPM6","20152","2015Q2","0","Reserve Assets: Total","Euro Million","307"
"BPQ18","Reserve Assets BPM6","20152","2015Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20152","2015Q2","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20152","2015Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20152","2015Q2","04","Foreign Exchange","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20152","2015Q2","05","Other Reserve Assets","Euro Million","308"
"BPQ18","Reserve Assets BPM6","20153","2015Q3","0","Reserve Assets: Total","Euro Million","-24"
"BPQ18","Reserve Assets BPM6","20153","2015Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20153","2015Q3","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20153","2015Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20153","2015Q3","04","Foreign Exchange","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20153","2015Q3","05","Other Reserve Assets","Euro Million","-25"
"BPQ18","Reserve Assets BPM6","20154","2015Q4","0","Reserve Assets: Total","Euro Million","103"
"BPQ18","Reserve Assets BPM6","20154","2015Q4","01","Monetary Gold","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20154","2015Q4","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20154","2015Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20154","2015Q4","04","Foreign Exchange","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20154","2015Q4","05","Other Reserve Assets","Euro Million","102"
"BPQ18","Reserve Assets BPM6","20161","2016Q1","0","Reserve Assets: Total","Euro Million","1095"
"BPQ18","Reserve Assets BPM6","20161","2016Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20161","2016Q1","02","Special Drawing Rights","Euro Million","116"
"BPQ18","Reserve Assets BPM6","20161","2016Q1","03","Reserve Position in the IMF","Euro Million","730"
"BPQ18","Reserve Assets BPM6","20161","2016Q1","04","Foreign Exchange","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20161","2016Q1","05","Other Reserve Assets","Euro Million","249"
"BPQ18","Reserve Assets BPM6","20162","2016Q2","0","Reserve Assets: Total","Euro Million","-224"
"BPQ18","Reserve Assets BPM6","20162","2016Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20162","2016Q2","02","Special Drawing Rights","Euro Million","-19"
"BPQ18","Reserve Assets BPM6","20162","2016Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20162","2016Q2","04","Foreign Exchange","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20162","2016Q2","05","Other Reserve Assets","Euro Million","-207"
"BPQ18","Reserve Assets BPM6","20163","2016Q3","0","Reserve Assets: Total","Euro Million","379"
"BPQ18","Reserve Assets BPM6","20163","2016Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20163","2016Q3","02","Special Drawing Rights","Euro Million","13"
"BPQ18","Reserve Assets BPM6","20163","2016Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20163","2016Q3","04","Foreign Exchange","Euro Million","352"
"BPQ18","Reserve Assets BPM6","20163","2016Q3","05","Other Reserve Assets","Euro Million","15"
"BPQ18","Reserve Assets BPM6","20164","2016Q4","0","Reserve Assets: Total","Euro Million","206"
"BPQ18","Reserve Assets BPM6","20164","2016Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20164","2016Q4","02","Special Drawing Rights","Euro Million","3"
"BPQ18","Reserve Assets BPM6","20164","2016Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20164","2016Q4","04","Foreign Exchange","Euro Million","62"
"BPQ18","Reserve Assets BPM6","20164","2016Q4","05","Other Reserve Assets","Euro Million","141"
"BPQ18","Reserve Assets BPM6","20171","2017Q1","0","Reserve Assets: Total","Euro Million","-101"
"BPQ18","Reserve Assets BPM6","20171","2017Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20171","2017Q1","02","Special Drawing Rights","Euro Million","12"
"BPQ18","Reserve Assets BPM6","20171","2017Q1","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20171","2017Q1","04","Foreign Exchange","Euro Million","43"
"BPQ18","Reserve Assets BPM6","20171","2017Q1","05","Other Reserve Assets","Euro Million","-156"
"BPQ18","Reserve Assets BPM6","20172","2017Q2","0","Reserve Assets: Total","Euro Million","163"
"BPQ18","Reserve Assets BPM6","20172","2017Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20172","2017Q2","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20172","2017Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20172","2017Q2","04","Foreign Exchange","Euro Million","148"
"BPQ18","Reserve Assets BPM6","20172","2017Q2","05","Other Reserve Assets","Euro Million","15"
"BPQ18","Reserve Assets BPM6","20173","2017Q3","0","Reserve Assets: Total","Euro Million","235"
"BPQ18","Reserve Assets BPM6","20173","2017Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20173","2017Q3","02","Special Drawing Rights","Euro Million","-39"
"BPQ18","Reserve Assets BPM6","20173","2017Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20173","2017Q3","04","Foreign Exchange","Euro Million","90"
"BPQ18","Reserve Assets BPM6","20173","2017Q3","05","Other Reserve Assets","Euro Million","185"
"BPQ18","Reserve Assets BPM6","20174","2017Q4","0","Reserve Assets: Total","Euro Million","102"
"BPQ18","Reserve Assets BPM6","20174","2017Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20174","2017Q4","02","Special Drawing Rights","Euro Million","-16"
"BPQ18","Reserve Assets BPM6","20174","2017Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20174","2017Q4","04","Foreign Exchange","Euro Million","-123"
"BPQ18","Reserve Assets BPM6","20174","2017Q4","05","Other Reserve Assets","Euro Million","241"
"BPQ18","Reserve Assets BPM6","20181","2018Q1","0","Reserve Assets: Total","Euro Million","4"
"BPQ18","Reserve Assets BPM6","20181","2018Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20181","2018Q1","02","Special Drawing Rights","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20181","2018Q1","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20181","2018Q1","04","Foreign Exchange","Euro Million","-14"
"BPQ18","Reserve Assets BPM6","20181","2018Q1","05","Other Reserve Assets","Euro Million","19"
"BPQ18","Reserve Assets BPM6","20182","2018Q2","0","Reserve Assets: Total","Euro Million","-8"
"BPQ18","Reserve Assets BPM6","20182","2018Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20182","2018Q2","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20182","2018Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20182","2018Q2","04","Foreign Exchange","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20182","2018Q2","05","Other Reserve Assets","Euro Million","-11"
"BPQ18","Reserve Assets BPM6","20183","2018Q3","0","Reserve Assets: Total","Euro Million","196"
"BPQ18","Reserve Assets BPM6","20183","2018Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20183","2018Q3","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20183","2018Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20183","2018Q3","04","Foreign Exchange","Euro Million","-36"
"BPQ18","Reserve Assets BPM6","20183","2018Q3","05","Other Reserve Assets","Euro Million","231"
"BPQ18","Reserve Assets BPM6","20184","2018Q4","0","Reserve Assets: Total","Euro Million","570"
"BPQ18","Reserve Assets BPM6","20184","2018Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20184","2018Q4","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20184","2018Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20184","2018Q4","04","Foreign Exchange","Euro Million","299"
"BPQ18","Reserve Assets BPM6","20184","2018Q4","05","Other Reserve Assets","Euro Million","269"
"BPQ18","Reserve Assets BPM6","20191","2019Q1","0","Reserve Assets: Total","Euro Million","-7"
"BPQ18","Reserve Assets BPM6","20191","2019Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20191","2019Q1","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20191","2019Q1","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20191","2019Q1","04","Foreign Exchange","Euro Million","127"
"BPQ18","Reserve Assets BPM6","20191","2019Q1","05","Other Reserve Assets","Euro Million","-136"
"BPQ18","Reserve Assets BPM6","20192","2019Q2","0","Reserve Assets: Total","Euro Million","116"
"BPQ18","Reserve Assets BPM6","20192","2019Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20192","2019Q2","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20192","2019Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20192","2019Q2","04","Foreign Exchange","Euro Million","-102"
"BPQ18","Reserve Assets BPM6","20192","2019Q2","05","Other Reserve Assets","Euro Million","216"
"BPQ18","Reserve Assets BPM6","20193","2019Q3","0","Reserve Assets: Total","Euro Million","144"
"BPQ18","Reserve Assets BPM6","20193","2019Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20193","2019Q3","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20193","2019Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20193","2019Q3","04","Foreign Exchange","Euro Million","82"
"BPQ18","Reserve Assets BPM6","20193","2019Q3","05","Other Reserve Assets","Euro Million","60"
"BPQ18","Reserve Assets BPM6","20194","2019Q4","0","Reserve Assets: Total","Euro Million","169"
"BPQ18","Reserve Assets BPM6","20194","2019Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20194","2019Q4","02","Special Drawing Rights","Euro Million","7"
"BPQ18","Reserve Assets BPM6","20194","2019Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20194","2019Q4","04","Foreign Exchange","Euro Million","-41"
"BPQ18","Reserve Assets BPM6","20194","2019Q4","05","Other Reserve Assets","Euro Million","203"
"BPQ18","Reserve Assets BPM6","20201","2020Q1","0","Reserve Assets: Total","Euro Million","139"
"BPQ18","Reserve Assets BPM6","20201","2020Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20201","2020Q1","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20201","2020Q1","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20201","2020Q1","04","Foreign Exchange","Euro Million","-148"
"BPQ18","Reserve Assets BPM6","20201","2020Q1","05","Other Reserve Assets","Euro Million","285"
"BPQ18","Reserve Assets BPM6","20202","2020Q2","0","Reserve Assets: Total","Euro Million","-14"
"BPQ18","Reserve Assets BPM6","20202","2020Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20202","2020Q2","02","Special Drawing Rights","Euro Million","12"
"BPQ18","Reserve Assets BPM6","20202","2020Q2","03","Reserve Position in the IMF","Euro Million","-7"
"BPQ18","Reserve Assets BPM6","20202","2020Q2","04","Foreign Exchange","Euro Million","-10"
"BPQ18","Reserve Assets BPM6","20202","2020Q2","05","Other Reserve Assets","Euro Million","-10"
"BPQ18","Reserve Assets BPM6","20203","2020Q3","0","Reserve Assets: Total","Euro Million","761"
"BPQ18","Reserve Assets BPM6","20203","2020Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20203","2020Q3","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20203","2020Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20203","2020Q3","04","Foreign Exchange","Euro Million","110"
"BPQ18","Reserve Assets BPM6","20203","2020Q3","05","Other Reserve Assets","Euro Million","650"
"BPQ18","Reserve Assets BPM6","20204","2020Q4","0","Reserve Assets: Total","Euro Million","396"
"BPQ18","Reserve Assets BPM6","20204","2020Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20204","2020Q4","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20204","2020Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20204","2020Q4","04","Foreign Exchange","Euro Million","166"
"BPQ18","Reserve Assets BPM6","20204","2020Q4","05","Other Reserve Assets","Euro Million","230"
"BPQ18","Reserve Assets BPM6","20211","2021Q1","0","Reserve Assets: Total","Euro Million","173"
"BPQ18","Reserve Assets BPM6","20211","2021Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20211","2021Q1","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20211","2021Q1","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20211","2021Q1","04","Foreign Exchange","Euro Million","370"
"BPQ18","Reserve Assets BPM6","20211","2021Q1","05","Other Reserve Assets","Euro Million","-198"
"BPQ18","Reserve Assets BPM6","20212","2021Q2","0","Reserve Assets: Total","Euro Million","72"
"BPQ18","Reserve Assets BPM6","20212","2021Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20212","2021Q2","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20212","2021Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20212","2021Q2","04","Foreign Exchange","Euro Million","-199"
"BPQ18","Reserve Assets BPM6","20212","2021Q2","05","Other Reserve Assets","Euro Million","271"
"BPQ18","Reserve Assets BPM6","20213","2021Q3","0","Reserve Assets: Total","Euro Million","4081"
"BPQ18","Reserve Assets BPM6","20213","2021Q3","01","Monetary Gold","Euro Million","49"
"BPQ18","Reserve Assets BPM6","20213","2021Q3","02","Special Drawing Rights","Euro Million","4003"
"BPQ18","Reserve Assets BPM6","20213","2021Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20213","2021Q3","04","Foreign Exchange","Euro Million","-127"
"BPQ18","Reserve Assets BPM6","20213","2021Q3","05","Other Reserve Assets","Euro Million","156"
"BPQ18","Reserve Assets BPM6","20214","2021Q4","0","Reserve Assets: Total","Euro Million","654"
"BPQ18","Reserve Assets BPM6","20214","2021Q4","01","Monetary Gold","Euro Million","127"
"BPQ18","Reserve Assets BPM6","20214","2021Q4","02","Special Drawing Rights","Euro Million","79"
"BPQ18","Reserve Assets BPM6","20214","2021Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20214","2021Q4","04","Foreign Exchange","Euro Million","520"
"BPQ18","Reserve Assets BPM6","20214","2021Q4","05","Other Reserve Assets","Euro Million","-73"
"BPQ18","Reserve Assets BPM6","20221","2022Q1","0","Reserve Assets: Total","Euro Million","-129"
"BPQ18","Reserve Assets BPM6","20221","2022Q1","01","Monetary Gold","Euro Million","135"
"BPQ18","Reserve Assets BPM6","20221","2022Q1","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20221","2022Q1","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20221","2022Q1","04","Foreign Exchange","Euro Million","-333"
"BPQ18","Reserve Assets BPM6","20221","2022Q1","05","Other Reserve Assets","Euro Million","69"
"BPQ18","Reserve Assets BPM6","20222","2022Q2","0","Reserve Assets: Total","Euro Million","33"
"BPQ18","Reserve Assets BPM6","20222","2022Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20222","2022Q2","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20222","2022Q2","03","Reserve Position in the IMF","Euro Million","56"
"BPQ18","Reserve Assets BPM6","20222","2022Q2","04","Foreign Exchange","Euro Million","12"
"BPQ18","Reserve Assets BPM6","20222","2022Q2","05","Other Reserve Assets","Euro Million","-36"
"BPQ18","Reserve Assets BPM6","20223","2022Q3","0","Reserve Assets: Total","Euro Million","603"
"BPQ18","Reserve Assets BPM6","20223","2022Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20223","2022Q3","02","Special Drawing Rights","Euro Million","171"
"BPQ18","Reserve Assets BPM6","20223","2022Q3","03","Reserve Position in the IMF","Euro Million","44"
"BPQ18","Reserve Assets BPM6","20223","2022Q3","04","Foreign Exchange","Euro Million","217"
"BPQ18","Reserve Assets BPM6","20223","2022Q3","05","Other Reserve Assets","Euro Million","171"
"BPQ18","Reserve Assets BPM6","20224","2022Q4","0","Reserve Assets: Total","Euro Million","-22"
"BPQ18","Reserve Assets BPM6","20224","2022Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20224","2022Q4","02","Special Drawing Rights","Euro Million","-8"
"BPQ18","Reserve Assets BPM6","20224","2022Q4","03","Reserve Position in the IMF","Euro Million","51"
"BPQ18","Reserve Assets BPM6","20224","2022Q4","04","Foreign Exchange","Euro Million","4"
"BPQ18","Reserve Assets BPM6","20224","2022Q4","05","Other Reserve Assets","Euro Million","-69"
"BPQ18","Reserve Assets BPM6","20231","2023Q1","0","Reserve Assets: Total","Euro Million","11"
"BPQ18","Reserve Assets BPM6","20231","2023Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20231","2023Q1","02","Special Drawing Rights","Euro Million","-7"
"BPQ18","Reserve Assets BPM6","20231","2023Q1","03","Reserve Position in the IMF","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20231","2023Q1","04","Foreign Exchange","Euro Million","41"
"BPQ18","Reserve Assets BPM6","20231","2023Q1","05","Other Reserve Assets","Euro Million","-24"
"BPQ18","Reserve Assets BPM6","20232","2023Q2","0","Reserve Assets: Total","Euro Million","-24"
"BPQ18","Reserve Assets BPM6","20232","2023Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20232","2023Q2","02","Special Drawing Rights","Euro Million","44"
"BPQ18","Reserve Assets BPM6","20232","2023Q2","03","Reserve Position in the IMF","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20232","2023Q2","04","Foreign Exchange","Euro Million","-79"
"BPQ18","Reserve Assets BPM6","20232","2023Q2","05","Other Reserve Assets","Euro Million","9"
"BPQ18","Reserve Assets BPM6","20233","2023Q3","0","Reserve Assets: Total","Euro Million","-529"
"BPQ18","Reserve Assets BPM6","20233","2023Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20233","2023Q3","02","Special Drawing Rights","Euro Million","-26"
"BPQ18","Reserve Assets BPM6","20233","2023Q3","03","Reserve Position in the IMF","Euro Million","46"
"BPQ18","Reserve Assets BPM6","20233","2023Q3","04","Foreign Exchange","Euro Million","-458"
"BPQ18","Reserve Assets BPM6","20233","2023Q3","05","Other Reserve Assets","Euro Million","-90"
"BPQ18","Reserve Assets BPM6","20234","2023Q4","0","Reserve Assets: Total","Euro Million","107"
"BPQ18","Reserve Assets BPM6","20234","2023Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20234","2023Q4","02","Special Drawing Rights","Euro Million","-64"
"BPQ18","Reserve Assets BPM6","20234","2023Q4","03","Reserve Position in the IMF","Euro Million","-52"
"BPQ18","Reserve Assets BPM6","20234","2023Q4","04","Foreign Exchange","Euro Million","172"
"BPQ18","Reserve Assets BPM6","20234","2023Q4","05","Other Reserve Assets","Euro Million","52"
"BPQ18","Reserve Assets BPM6","20241","2024Q1","0","Reserve Assets: Total","Euro Million","-85"
"BPQ18","Reserve Assets BPM6","20241","2024Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20241","2024Q1","02","Special Drawing Rights","Euro Million","13"
"BPQ18","Reserve Assets BPM6","20241","2024Q1","03","Reserve Position in the IMF","Euro Million","9"
"BPQ18","Reserve Assets BPM6","20241","2024Q1","04","Foreign Exchange","Euro Million","-361"
"BPQ18","Reserve Assets BPM6","20241","2024Q1","05","Other Reserve Assets","Euro Million","254"
