﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03874V04625","Species","C03872V04623","Ownership","C03873V04624","Product","UNIT","VALUE"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","128"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1108"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","99"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","79"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3819"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","3"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","6"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","8"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","7"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","7"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","3"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","13"
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2018","2018","20","Non-coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","15"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","450"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","435"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","81"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","280"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","40"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","19"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1305"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","826"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","696"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","47"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","828"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","72"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","60"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2529"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1276"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1131"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","128"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1108"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","112"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","79"
"FRM01C01","Forestry Wood Removals","2018","2018","-","All types of trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3834"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","347"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","398"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","92"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","369"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","30"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","44"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1279"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","902"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","728"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","54"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","831"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","73"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","128"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2716"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1249"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1126"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","146"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1200"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","103"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","172"
"FRM01C01","Forestry Wood Removals","2019","2019","10","Coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3995"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","2"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","6"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","8"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","2"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","9"
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2019","2019","20","Non-coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","12"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","347"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","400"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","92"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","369"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","36"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","44"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1288"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","902"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","728"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","54"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","831"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","77"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","128"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2720"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1249"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1128"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","146"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1200"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","112"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","172"
"FRM01C01","Forestry Wood Removals","2019","2019","-","All types of trees","-","All forestry ownership","-","All wood products","'000 cubic metres","4007"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","547"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","478"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","98"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","363"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","44"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","30"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1559"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","945"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","497"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","46"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","651"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","172"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","20"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2331"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1492"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","975"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","144"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1014"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","216"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","50"
"FRM01C01","Forestry Wood Removals","2020","2020","10","Coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3890"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","3"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","6"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","19"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","5"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","5"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","3"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","11"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2020","2020","20","Non-coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","23"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","550"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","482"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","98"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","367"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","50"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","31"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1578"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","945"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","497"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","46"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","651"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","177"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","20"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2336"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1495"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","979"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","144"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1018"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","226"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","51"
"FRM01C01","Forestry Wood Removals","2020","2020","-","All types of trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3914"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","839"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","628"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","96"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","446"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","56"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","11"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","2076"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","907"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","487"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","32"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","643"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","143"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","21"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2231"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1745"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1115"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","128"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1089"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","199"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","32"
"FRM01C01","Forestry Wood Removals","2021","2021","10","Coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","4307"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","5"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","5"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","7"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","22"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","3"
