﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03889V04640","Catchement","UNIT","VALUE"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","25C","25C Lower Shannon","Number","0"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","25D","25D Lower Shannon","Number","1"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","28","28 Mal Bay","Number","0.25"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","34","34 Moy & Killala Bay","Number","0.67"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","06","06 Newry, Fane, Glyde and Dee","Number","0"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","10","10 Ovoca-Vartry","Number","0.8"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","27","27 Shannon Estuary North","Number","0.55"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","24","24 Shannon Estuary South","Number","0.5"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","35","35 Sligo Bay & Drowse","Number","0.63"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","16","16 Suir","Number","0.33"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","23","23 Tralee Bay-Feale","Number","0"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","26A","26A Upper Shannon","Number","0"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","26B","26B Upper Shannon","Number","0"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","26C","26C Upper Shannon","Number","0.14"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","26D","26D Upper Shannon","Number","1"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","26E","26E Upper Shannon","Number","0.75"
"EARLC10C06","Indicator  values (rescaled) - Closing value (2016-2021)","2021","2021","26F","26F Upper Shannon","Number","0.33"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","20","20 Bandon-Ilen","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","33","33 Blacksod-Broadhaven","Number","-0.25"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","07","07 Boyne","Number","-0.13"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","17","17 Colligan-Mahon","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","30","30 Corrib","Number","0.08"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","40","40 Donagh-Moville","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","37","37 Donegal Bay North","Number","1"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","21","21 Dunmanus-Bantry-Kenmare","Number","-0.13"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","36","36 Erne","Number","-0.03"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","32","32 Erriff-Clew Bay","Number","-0.13"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","01","01 Foyle","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","31","31 Galway Bay North","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","29","29 Galway Bay South East","Number","0.67"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","38","38 Gweebarra-Sheephaven","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","22","22 Laune-Maine-Dingle Bay","Number","0.14"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","19","19 Lee, Cork Harbour and Youghal Bay","Number","0.33"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","09","09 Liffey and Dublin Bay","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","03","03 Lough Neagh & Lower Bann","Number","-0.5"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","39","39 Lough Swilly","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","25A","25A Lower Shannon","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","25C","25C Lower Shannon","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","25D","25D Lower Shannon","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","28","28 Mal Bay","Number","-0.25"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","34","34 Moy & Killala Bay","Number","0.17"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","06","06 Newry, Fane, Glyde and Dee","Number","-0.2"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","10","10 Ovoca-Vartry","Number","0.4"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","27","27 Shannon Estuary North","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","24","24 Shannon Estuary South","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","35","35 Sligo Bay & Drowse","Number","0.25"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","16","16 Suir","Number","0.33"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","23","23 Tralee Bay-Feale","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","26A","26A Upper Shannon","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","26B","26B Upper Shannon","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","26C","26C Upper Shannon","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","26D","26D Upper Shannon","Number","1"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","26E","26E Upper Shannon","Number","0"
"EARLC10C07","Indicator  values (rescaled) - Change in indicator (2010-2021)","2021","2021","26F","26F Upper Shannon","Number","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","20","20 Bandon-Ilen","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","33","33 Blacksod-Broadhaven","%","-50"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","07","07 Boyne","%","-33.3"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","17","17 Colligan-Mahon","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","30","30 Corrib","%","12.5"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","40","40 Donagh-Moville","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","37","37 Donegal Bay North","%",""
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","21","21 Dunmanus-Bantry-Kenmare","%","-12.5"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","36","36 Erne","%","-20"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","32","32 Erriff-Clew Bay","%","-14.3"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","01","01 Foyle","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","31","31 Galway Bay North","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","29","29 Galway Bay South East","%","200"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","38","38 Gweebarra-Sheephaven","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","22","22 Laune-Maine-Dingle Bay","%","20"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","19","19 Lee, Cork Harbour and Youghal Bay","%",""
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","09","09 Liffey and Dublin Bay","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","03","03 Lough Neagh & Lower Bann","%","-100"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","39","39 Lough Swilly","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","25A","25A Lower Shannon","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","25C","25C Lower Shannon","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","25D","25D Lower Shannon","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","28","28 Mal Bay","%","-50"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","34","34 Moy & Killala Bay","%","33.3"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","06","06 Newry, Fane, Glyde and Dee","%","-100"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","10","10 Ovoca-Vartry","%","100"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","27","27 Shannon Estuary North","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","24","24 Shannon Estuary South","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","35","35 Sligo Bay & Drowse","%","66.7"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","16","16 Suir","%",""
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","23","23 Tralee Bay-Feale","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","26A","26A Upper Shannon","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","26B","26B Upper Shannon","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","26C","26C Upper Shannon","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","26D","26D Upper Shannon","%",""
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","26E","26E Upper Shannon","%","0"
"EARLC10C08","Change in indicator (2010-2021)","2021","2021","26F","26F Upper Shannon","%","0"
