﻿"C02212V03190","Country of Ownership","C01226V02623","Persons Engaged","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","12015711"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","46030242"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","15036278"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","11939041"
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","81"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA14C2","Persons Engaged","Number","799"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA14C3","Gross Output","Euro Thousand","502787"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","374677"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","48922"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","288569"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","14091"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","23096"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","83"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA14C2","Persons Engaged","Number","2901"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA14C3","Gross Output","Euro Thousand","807854"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","611879"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","127541"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","362607"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","38707"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","83024"
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","310"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA14C2","Persons Engaged","Number","95083"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand","89063942"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","84034716"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","11839248"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","45379066"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","14983479"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","11832922"
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","258"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA14C2","Persons Engaged","Number","74584"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA14C3","Gross Output","Euro Thousand","82050794"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","78811796"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","10529208"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","43184106"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","13907120"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","11191362"
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
