﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02598V03152","NACE Rev 2 Economic Sector","UNIT","VALUE"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","155.3"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","H","Transportation and storage (H)","Thousand","74.7"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","I","Accommodation and food service activities (I)","Thousand","65.8"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","J","Information and communication (J)","Thousand","54.7"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","M","Professional, scientific and technical activities (M)","Thousand","72.4"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","N","Administrative and support service activities (N)","Thousand","50.5"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","49.5"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","P","Education (P)","Thousand","38.1"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","Q","Human health and social work activities (Q)","Thousand","43.7"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","Y0900","Industry (B to E)","Thousand","229.8"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","Y1000","Industry and Construction (B to F)","Thousand","457.3"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","Y3000","Services (G to U)","Thousand","693.8"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","46.1"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","Y7500","Other NACE activities (R to U)","Thousand","43"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","1","Male","ZXD400","Not stated","Thousand","4.7"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","-","All NACE economic sectors","Thousand","933.2"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","12.9"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","F","Construction (F)","Thousand","9.8"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","158.5"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","H","Transportation and storage (H)","Thousand","17"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","I","Accommodation and food service activities (I)","Thousand","76.1"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","J","Information and communication (J)","Thousand","26.7"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","M","Professional, scientific and technical activities (M)","Thousand","48.5"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","N","Administrative and support service activities (N)","Thousand","41.1"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","44.5"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","P","Education (P)","Thousand","101.8"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","Q","Human health and social work activities (Q)","Thousand","185.9"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","Y0900","Industry (B to E)","Thousand","89"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","Y1000","Industry and Construction (B to F)","Thousand","98.7"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","Y3000","Services (G to U)","Thousand","819.1"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","58.3"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","Y7500","Other NACE activities (R to U)","Thousand","60.7"
"QLF03C01","Persons aged 15-89 years in Employment","20071","2007Q1","2","Female","ZXD400","Not stated","Thousand","2.5"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","-","All NACE economic sectors","Thousand","2211.8"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","109.8"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","F","Construction (F)","Thousand","239.8"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","318.1"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","H","Transportation and storage (H)","Thousand","92.2"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","140.9"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","J","Information and communication (J)","Thousand","86.9"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","123.1"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","N","Administrative and support service activities (N)","Thousand","98.6"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","95"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","P","Education (P)","Thousand","139.4"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","229.1"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","Y0900","Industry (B to E)","Thousand","318.6"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","558.5"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","Y3000","Services (G to U)","Thousand","1537.4"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","106.6"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","107.6"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","-","Both sexes","ZXD400","Not stated","Thousand","6.1"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","-","All NACE economic sectors","Thousand","1263.1"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","96.1"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","F","Construction (F)","Thousand","229.1"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","157.8"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","H","Transportation and storage (H)","Thousand","76.3"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","I","Accommodation and food service activities (I)","Thousand","64.7"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","J","Information and communication (J)","Thousand","56"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","M","Professional, scientific and technical activities (M)","Thousand","72.2"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","N","Administrative and support service activities (N)","Thousand","53.9"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","49.7"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","P","Education (P)","Thousand","38"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","Q","Human health and social work activities (Q)","Thousand","45.9"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","Y0900","Industry (B to E)","Thousand","229.7"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","Y1000","Industry and Construction (B to F)","Thousand","458.8"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","Y3000","Services (G to U)","Thousand","704.3"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","46.6"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","Y7500","Other NACE activities (R to U)","Thousand","43.2"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","1","Male","ZXD400","Not stated","Thousand","3.9"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","-","All NACE economic sectors","Thousand","948.7"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","13.7"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","F","Construction (F)","Thousand","10.7"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","160.3"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","H","Transportation and storage (H)","Thousand","15.8"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","I","Accommodation and food service activities (I)","Thousand","76.2"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","J","Information and communication (J)","Thousand","31"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","M","Professional, scientific and technical activities (M)","Thousand","50.9"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","N","Administrative and support service activities (N)","Thousand","44.7"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","45.3"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","P","Education (P)","Thousand","101.4"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","Q","Human health and social work activities (Q)","Thousand","183.3"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","Y0900","Industry (B to E)","Thousand","88.9"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","Y1000","Industry and Construction (B to F)","Thousand","99.6"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","Y3000","Services (G to U)","Thousand","833.1"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","60"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","Y7500","Other NACE activities (R to U)","Thousand","64.4"
"QLF03C01","Persons aged 15-89 years in Employment","20072","2007Q2","2","Female","ZXD400","Not stated","Thousand","2.3"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","-","All NACE economic sectors","Thousand","2251"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","113.2"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","F","Construction (F)","Thousand","237.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","328.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","H","Transportation and storage (H)","Thousand","90.8"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","147.5"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","J","Information and communication (J)","Thousand","82.5"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","128.2"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","N","Administrative and support service activities (N)","Thousand","104.4"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","99.9"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","P","Education (P)","Thousand","131"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","237.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","Y0900","Industry (B to E)","Thousand","324.5"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","561.7"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","Y3000","Services (G to U)","Thousand","1568.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","111.3"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","107.4"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","-","Both sexes","ZXD400","Not stated","Thousand","8.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","-","All NACE economic sectors","Thousand","1282.2"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","99.3"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","F","Construction (F)","Thousand","226.5"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","159.5"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","H","Transportation and storage (H)","Thousand","75.3"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","I","Accommodation and food service activities (I)","Thousand","67.7"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","J","Information and communication (J)","Thousand","54.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","M","Professional, scientific and technical activities (M)","Thousand","76"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","N","Administrative and support service activities (N)","Thousand","58.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","51.9"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","P","Education (P)","Thousand","34.5"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","Q","Human health and social work activities (Q)","Thousand","48"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","Y0900","Industry (B to E)","Thousand","235.6"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","Y1000","Industry and Construction (B to F)","Thousand","462.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","Y3000","Services (G to U)","Thousand","716.4"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","48.9"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","Y7500","Other NACE activities (R to U)","Thousand","42.5"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","1","Male","ZXD400","Not stated","Thousand","4.4"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","-","All NACE economic sectors","Thousand","968.8"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","13.9"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","F","Construction (F)","Thousand","10.7"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","168.6"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","H","Transportation and storage (H)","Thousand","15.5"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","I","Accommodation and food service activities (I)","Thousand","79.8"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","J","Information and communication (J)","Thousand","28.4"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","M","Professional, scientific and technical activities (M)","Thousand","52.2"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","N","Administrative and support service activities (N)","Thousand","46.3"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","48.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","P","Education (P)","Thousand","96.4"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","Q","Human health and social work activities (Q)","Thousand","189.1"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","Y0900","Industry (B to E)","Thousand","88.9"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","Y1000","Industry and Construction (B to F)","Thousand","99.6"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","Y3000","Services (G to U)","Thousand","851.6"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","62.4"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","Y7500","Other NACE activities (R to U)","Thousand","64.9"
"QLF03C01","Persons aged 15-89 years in Employment","20073","2007Q3","2","Female","ZXD400","Not stated","Thousand","3.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","-","All NACE economic sectors","Thousand","2230.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","115.2"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","F","Construction (F)","Thousand","232.6"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","333.5"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","H","Transportation and storage (H)","Thousand","95.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","139.8"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","J","Information and communication (J)","Thousand","86"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","126.9"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","N","Administrative and support service activities (N)","Thousand","101.6"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","96.8"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","P","Education (P)","Thousand","138.4"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","239.5"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","Y0900","Industry (B to E)","Thousand","300.6"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","533.2"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","Y3000","Services (G to U)","Thousand","1572.6"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","109.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","104.6"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","-","Both sexes","ZXD400","Not stated","Thousand","9.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","-","All NACE economic sectors","Thousand","1264.6"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","100.1"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","F","Construction (F)","Thousand","221.8"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","162.2"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","H","Transportation and storage (H)","Thousand","78.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","I","Accommodation and food service activities (I)","Thousand","63.3"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","J","Information and communication (J)","Thousand","57.8"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","M","Professional, scientific and technical activities (M)","Thousand","73.6"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","N","Administrative and support service activities (N)","Thousand","57.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","51.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","P","Education (P)","Thousand","36.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","Q","Human health and social work activities (Q)","Thousand","46.8"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","Y0900","Industry (B to E)","Thousand","219.3"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","Y1000","Industry and Construction (B to F)","Thousand","441.1"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","Y3000","Services (G to U)","Thousand","717.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","48.4"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","Y7500","Other NACE activities (R to U)","Thousand","40.8"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","1","Male","ZXD400","Not stated","Thousand","5.6"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","-","All NACE economic sectors","Thousand","966.1"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","15.1"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","F","Construction (F)","Thousand","10.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","171.3"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","H","Transportation and storage (H)","Thousand","16.9"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","I","Accommodation and food service activities (I)","Thousand","76.5"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","J","Information and communication (J)","Thousand","28.2"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","M","Professional, scientific and technical activities (M)","Thousand","53.3"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","N","Administrative and support service activities (N)","Thousand","44"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","45"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","P","Education (P)","Thousand","101.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","Q","Human health and social work activities (Q)","Thousand","192.7"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","Y0900","Industry (B to E)","Thousand","81.4"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","Y1000","Industry and Construction (B to F)","Thousand","92.1"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","Y3000","Services (G to U)","Thousand","854.8"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","61.3"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","Y7500","Other NACE activities (R to U)","Thousand","63.8"
"QLF03C01","Persons aged 15-89 years in Employment","20074","2007Q4","2","Female","ZXD400","Not stated","Thousand","4.1"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","-","All NACE economic sectors","Thousand","2217.8"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","117"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","F","Construction (F)","Thousand","222.7"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","335.5"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","H","Transportation and storage (H)","Thousand","92.2"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","139.7"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","J","Information and communication (J)","Thousand","87.8"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","123.4"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","N","Administrative and support service activities (N)","Thousand","103.8"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","95.6"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","P","Education (P)","Thousand","136"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","238.3"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","Y0900","Industry (B to E)","Thousand","298.5"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","521.2"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","Y3000","Services (G to U)","Thousand","1568.2"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","108.5"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","107.5"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","-","Both sexes","ZXD400","Not stated","Thousand","11.4"
"QLF03C01","Persons aged 15-89 years in Employment","20081","2008Q1","1","Male","-","All NACE economic sectors","Thousand","1250.6"
