﻿"STATISTIC","Statistic Label","C02025V02453","Marital Status","C03318V04004","Type of Tax Credits, Reliefs and Exemptions","C03317V04003","Type of Taxpayer","TLIST(A1)","Year","UNIT","VALUE"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","-","All Taxpayers","2013","2013","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","-","All Taxpayers","2014","2014","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","01","PAYE","2006","2006","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","01","PAYE","2007","2007","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","01","PAYE","2008","2008","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","01","PAYE","2009","2009","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","01","PAYE","2010","2010","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","01","PAYE","2011","2011","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","01","PAYE","2012","2012","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","01","PAYE","2013","2013","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","01","PAYE","2014","2014","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","02","Self Employed","2006","2006","Number","11"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","02","Self Employed","2007","2007","Number","13"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","02","Self Employed","2008","2008","Number","12"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","02","Self Employed","2009","2009","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","02","Self Employed","2010","2010","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","02","Self Employed","2011","2011","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","02","Self Employed","2012","2012","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","02","Self Employed","2013","2013","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","21","Relief for Expenditure on Significant Buildings and Gardens","02","Self Employed","2014","2014","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","-","All Taxpayers","2006","2006","Number","317"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","-","All Taxpayers","2007","2007","Number","748"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","-","All Taxpayers","2008","2008","Number","875"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","-","All Taxpayers","2009","2009","Number","925"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","-","All Taxpayers","2010","2010","Number","869"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","-","All Taxpayers","2011","2011","Number","1329"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","-","All Taxpayers","2012","2012","Number","899"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","-","All Taxpayers","2013","2013","Number","963"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","-","All Taxpayers","2014","2014","Number","1071"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","01","PAYE","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","01","PAYE","2007","2007","Number","433"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","01","PAYE","2008","2008","Number","506"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","01","PAYE","2009","2009","Number","513"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","01","PAYE","2010","2010","Number","480"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","01","PAYE","2011","2011","Number","518"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","01","PAYE","2012","2012","Number","513"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","01","PAYE","2013","2013","Number","544"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","01","PAYE","2014","2014","Number","644"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","02","Self Employed","2006","2006","Number","317"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","02","Self Employed","2007","2007","Number","315"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","02","Self Employed","2008","2008","Number","369"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","02","Self Employed","2009","2009","Number","412"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","02","Self Employed","2010","2010","Number","389"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","02","Self Employed","2011","2011","Number","372"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","02","Self Employed","2012","2012","Number","387"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","02","Self Employed","2013","2013","Number","419"
"RVA11","Distribution of Main Tax Credits","12","Single female","22","Rent a Room","02","Self Employed","2014","2014","Number","427"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","-","All Taxpayers","2006","2006","Number","1024"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","-","All Taxpayers","2007","2007","Number","1523"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","-","All Taxpayers","2008","2008","Number","1171"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","-","All Taxpayers","2009","2009","Number","1049"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","-","All Taxpayers","2010","2010","Number","1294"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","-","All Taxpayers","2011","2011","Number","65918"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","-","All Taxpayers","2012","2012","Number","1623"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","-","All Taxpayers","2013","2013","Number","1730"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","-","All Taxpayers","2014","2014","Number","1832"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","01","PAYE","2006","2006","Number","914"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","01","PAYE","2007","2007","Number","1446"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","01","PAYE","2008","2008","Number","1076"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","01","PAYE","2009","2009","Number","971"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","01","PAYE","2010","2010","Number","1217"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","01","PAYE","2011","2011","Number","1221"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","01","PAYE","2012","2012","Number","1550"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","01","PAYE","2013","2013","Number","1655"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","01","PAYE","2014","2014","Number","1757"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","02","Self Employed","2006","2006","Number","110"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","02","Self Employed","2007","2007","Number","77"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","02","Self Employed","2008","2008","Number","95"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","02","Self Employed","2009","2009","Number","78"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","02","Self Employed","2010","2010","Number","77"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","02","Self Employed","2011","2011","Number","108"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","02","Self Employed","2012","2012","Number","73"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","02","Self Employed","2013","2013","Number","75"
"RVA11","Distribution of Main Tax Credits","12","Single female","23","Rent Tax Credit over 55","02","Self Employed","2014","2014","Number","75"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","-","All Taxpayers","2006","2006","Number","65192"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","-","All Taxpayers","2007","2007","Number","97244"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","-","All Taxpayers","2008","2008","Number","79460"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","-","All Taxpayers","2009","2009","Number","73337"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","-","All Taxpayers","2010","2010","Number","70213"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","-","All Taxpayers","2011","2011","Number","230"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","-","All Taxpayers","2012","2012","Number","58607"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","-","All Taxpayers","2013","2013","Number","51915"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","-","All Taxpayers","2014","2014","Number","46601"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","01","PAYE","2006","2006","Number","64097"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","01","PAYE","2007","2007","Number","96223"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","01","PAYE","2008","2008","Number","78161"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","01","PAYE","2009","2009","Number","72026"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","01","PAYE","2010","2010","Number","68823"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","01","PAYE","2011","2011","Number","64391"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","01","PAYE","2012","2012","Number","57518"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","01","PAYE","2013","2013","Number","50889"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","01","PAYE","2014","2014","Number","45661"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","02","Self Employed","2006","2006","Number","1095"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","02","Self Employed","2007","2007","Number","1021"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","02","Self Employed","2008","2008","Number","1299"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","02","Self Employed","2009","2009","Number","1311"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","02","Self Employed","2010","2010","Number","1390"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","02","Self Employed","2011","2011","Number","1528"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","02","Self Employed","2012","2012","Number","1089"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","02","Self Employed","2013","2013","Number","1027"
"RVA11","Distribution of Main Tax Credits","12","Single female","24","Rent Tax Credit under 55","02","Self Employed","2014","2014","Number","939"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","-","All Taxpayers","2006","2006","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","-","All Taxpayers","2007","2007","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","-","All Taxpayers","2008","2008","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","-","All Taxpayers","2009","2009","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","-","All Taxpayers","2010","2010","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","-","All Taxpayers","2011","2011","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","-","All Taxpayers","2012","2012","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","-","All Taxpayers","2013","2013","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","-","All Taxpayers","2014","2014","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","01","PAYE","2006","2006","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","01","PAYE","2007","2007","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","01","PAYE","2008","2008","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","01","PAYE","2009","2009","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","01","PAYE","2010","2010","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","01","PAYE","2011","2011","Number","0"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","01","PAYE","2012","2012","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","01","PAYE","2013","2013","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","01","PAYE","2014","2014","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","02","Self Employed","2006","2006","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","02","Self Employed","2007","2007","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","02","Self Employed","2008","2008","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","02","Self Employed","2009","2009","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","02","Self Employed","2010","2010","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","02","Self Employed","2011","2011","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","02","Self Employed","2012","2012","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","02","Self Employed","2013","2013","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","26","Seafarer's Credit","02","Self Employed","2014","2014","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","-","All Taxpayers","2006","2006","Number","7485"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","-","All Taxpayers","2007","2007","Number","8292"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","-","All Taxpayers","2008","2008","Number","8769"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","-","All Taxpayers","2009","2009","Number","8011"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","-","All Taxpayers","2010","2010","Number","7066"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","-","All Taxpayers","2011","2011","Number","5427"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","-","All Taxpayers","2012","2012","Number","4602"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","-","All Taxpayers","2013","2013","Number","4059"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","-","All Taxpayers","2014","2014","Number","5138"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","01","PAYE","2006","2006","Number","7194"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","01","PAYE","2007","2007","Number","7968"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","01","PAYE","2008","2008","Number","8435"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","01","PAYE","2009","2009","Number","7713"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","01","PAYE","2010","2010","Number","6792"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","01","PAYE","2011","2011","Number","5232"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","01","PAYE","2012","2012","Number","4395"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","01","PAYE","2013","2013","Number","3882"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","01","PAYE","2014","2014","Number","4788"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","02","Self Employed","2006","2006","Number","291"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","02","Self Employed","2007","2007","Number","324"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","02","Self Employed","2008","2008","Number","333"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","02","Self Employed","2009","2009","Number","299"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","02","Self Employed","2010","2010","Number","275"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","02","Self Employed","2011","2011","Number","195"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","02","Self Employed","2012","2012","Number","207"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","02","Self Employed","2013","2013","Number","177"
"RVA11","Distribution of Main Tax Credits","12","Single female","27","Third Level Education Fees","02","Self Employed","2014","2014","Number","350"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","-","All Taxpayers","2006","2006","Number","45"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","-","All Taxpayers","2007","2007","Number","427"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","-","All Taxpayers","2008","2008","Number","496"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","-","All Taxpayers","2009","2009","Number","871"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","-","All Taxpayers","2010","2010","Number","732"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","-","All Taxpayers","2011","2011","Number","426"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","-","All Taxpayers","2012","2012","Number","537"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","-","All Taxpayers","2013","2013","Number","617"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","-","All Taxpayers","2014","2014","Number","0"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","01","PAYE","2006","2006","Number","35"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","01","PAYE","2007","2007","Number","417"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","01","PAYE","2008","2008","Number","486"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","01","PAYE","2009","2009","Number","861"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","01","PAYE","2010","2010","Number","722"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","01","PAYE","2011","2011","Number","426"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","01","PAYE","2012","2012","Number","527"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","01","PAYE","2013","2013","Number","617"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","01","PAYE","2014","2014","Number","0"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","02","Self Employed","2006","2006","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","02","Self Employed","2007","2007","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","02","Self Employed","2008","2008","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","02","Self Employed","2009","2009","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","02","Self Employed","2010","2010","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","02","Self Employed","2011","2011","Number","0"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","02","Self Employed","2012","2012","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","02","Self Employed","2013","2013","Number","0"
"RVA11","Distribution of Main Tax Credits","12","Single female","28","Top Slicing Relief","02","Self Employed","2014","2014","Number","0"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","-","All Taxpayers","2006","2006","Number","56"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","-","All Taxpayers","2007","2007","Number","40"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","-","All Taxpayers","2008","2008","Number","37"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","-","All Taxpayers","2009","2009","Number","81"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","-","All Taxpayers","2010","2010","Number","55"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","-","All Taxpayers","2011","2011","Number","85"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","-","All Taxpayers","2012","2012","Number","91"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","-","All Taxpayers","2013","2013","Number","92"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","-","All Taxpayers","2014","2014","Number","88"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","01","PAYE","2006","2006","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","01","PAYE","2007","2007","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","01","PAYE","2008","2008","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","01","PAYE","2009","2009","Number","40"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","01","PAYE","2010","2010","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","01","PAYE","2011","2011","Number","10"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","01","PAYE","2012","2012","Number","20"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","01","PAYE","2013","2013","Number","15"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","01","PAYE","2014","2014","Number","15"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","02","Self Employed","2006","2006","Number","46"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","02","Self Employed","2007","2007","Number","30"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","02","Self Employed","2008","2008","Number","27"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","02","Self Employed","2009","2009","Number","41"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","02","Self Employed","2010","2010","Number","45"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","02","Self Employed","2011","2011","Number","75"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","02","Self Employed","2012","2012","Number","71"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","02","Self Employed","2013","2013","Number","77"
"RVA11","Distribution of Main Tax Credits","12","Single female","29","Trans Border Relief","02","Self Employed","2014","2014","Number","73"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2006","2006","Number","1882285"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2007","2007","Number","1973491"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2008","2008","Number","1710448"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2009","2009","Number","1546010"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2010","2010","Number","1467073"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2011","2011","Number","1441376"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2012","2012","Number","1436412"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2013","2013","Number","1424254"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2014","2014","Number","1432446"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2006","2006","Number","1848071"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2007","2007","Number","1934417"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2008","2008","Number","1668812"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2009","2009","Number","1506325"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2010","2010","Number","1431124"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2011","2011","Number","1403478"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2012","2012","Number","1397499"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2013","2013","Number","1384144"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2014","2014","Number","1391353"
"RVA11","Distribution of Main Tax Credits","12","Single female","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2006","2006","Number","34214"
