﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","106100","Tuam","2006","2006","Number","3788"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","106200","Trim","2006","2006","Number","3926"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","106300","Youghal","2006","2006","Number","3637"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","106400","Monaghan","2006","2006","Number","4105"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","106500","Ballinasloe","2006","2006","Number","3274"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","106600","Portarlington","2006","2006","Number","3564"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","106700","Buncrana","2006","2006","Number","3879"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","106800","Carrick-on-Suir","2006","2006","Number","3473"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","106900","Edenderry","2006","2006","Number","3794"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107000","Fermoy","2006","2006","Number","3433"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107100","Bandon","2006","2006","Number","3123"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107200","Dunboyne","2006","2006","Number","2916"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107300","Donabate","2006","2006","Number","3025"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107400","Westport","2006","2006","Number","2963"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107500","Ceannanus Mór","2006","2006","Number","3190"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107600","Lusk","2006","2006","Number","3035"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107700","Passage West","2006","2006","Number","2671"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107800","Newcastle West","2006","2006","Number","2678"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","107900","Birr","2006","2006","Number","2989"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108000","Tipperary","2006","2006","Number","2805"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108100","Roscommon","2006","2006","Number","2664"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108200","Towns 3,000 - 4,999 population","2006","2006","Number","61247"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108300","Clane","2006","2006","Number","2672"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108400","Roscrea","2006","2006","Number","2973"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108500","Ardee","2006","2006","Number","3066"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108600","Loughrea","2006","2006","Number","2645"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108700","Carrickmacross","2006","2006","Number","2533"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108800","Listowel","2006","2006","Number","2316"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","108900","Ballybofey-Stranorlar","2006","2006","Number","2717"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109000","Clonakilty","2006","2006","Number","2200"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109100","Kilcock","2006","2006","Number","2072"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109200","Kinsale","2006","2006","Number","2411"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109300","Mountmellick","2006","2006","Number","2330"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109400","Blessington","2006","2006","Number","2259"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109500","Sallins","2006","2006","Number","2032"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109600","Kinsealy-Drinan","2006","2006","Number","1958"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109700","Macroom","2006","2006","Number","1939"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109800","Oranmore","2006","2006","Number","1719"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","109900","Dunshaughlin","2006","2006","Number","1617"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110000","Cahir","2006","2006","Number","2106"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110100","Mitchelstown","2006","2006","Number","1907"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110200","Bantry","2006","2006","Number","1757"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110300","Kilcoole","2006","2006","Number","1856"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110400","Duleek","2006","2006","Number","2054"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110500","Athenry","2006","2006","Number","1636"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110600","Carrick-on-Shannon","2006","2006","Number","1725"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110700","Castleblayney","2006","2006","Number","1960"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110800","Tower","2006","2006","Number","1395"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","110900","Tullow","2006","2006","Number","1867"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111000","Monasterevin","2006","2006","Number","1755"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111100","Clara","2006","2006","Number","1770"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111200","Towns 1,500 - 2,999 population","2006","2006","Number","72317"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111300","Kilcullen","2006","2006","Number","1643"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111400","Rathluirc (or Charleville)","2006","2006","Number","1613"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111500","Cashel","2006","2006","Number","1787"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111600","Rathcoole","2006","2006","Number","1662"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111700","Carrigtwohill","2006","2006","Number","1492"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111800","Muinebeag","2006","2006","Number","1692"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","111900","Gort","2006","2006","Number","1787"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112000","Kilrush","2006","2006","Number","1440"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112100","Ballyshannon","2006","2006","Number","1540"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112200","Claremorris","2006","2006","Number","1324"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112300","Newtownmountkennedy","2006","2006","Number","1582"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112400","Boyle","2006","2006","Number","1341"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112500","Kill","2006","2006","Number","1337"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112600","Stamullen","2006","2006","Number","1388"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112700","Blarney","2006","2006","Number","1191"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112800","Templemore","2006","2006","Number","1027"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","112900","Donegal","2006","2006","Number","1395"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113000","Skibbereen","2006","2006","Number","1200"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113100","Castleisland","2006","2006","Number","1285"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113200","Kinnegad","2006","2006","Number","1265"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113300","Athboy","2006","2006","Number","1254"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113400","Enfield","2006","2006","Number","1185"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113500","Ballinrobe","2006","2006","Number","1244"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113600","Bailieborough","2006","2006","Number","1172"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113700","Bundoran","2006","2006","Number","1170"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113800","Abbeyfeale","2006","2006","Number","1002"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","113900","Prosperous","2006","2006","Number","999"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114000","Carndonagh","2006","2006","Number","1199"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114100","An Daingean","2006","2006","Number","651"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114200","Kanturk","2006","2006","Number","1136"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114300","Cootehill","2006","2006","Number","1175"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114400","Moate","2006","2006","Number","1099"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114500","Enniskerry","2006","2006","Number","1087"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114600","Castlerea","2006","2006","Number","1057"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114700","Bunclody-Carrickduff","2006","2006","Number","1120"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114800","Ballina (North Tipperary)","2006","2006","Number","990"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","114900","Rathnew","2006","2006","Number","1233"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115000","Annacotty","2006","2006","Number","847"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115100","Thomastown","2006","2006","Number","995"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115200","Callan","2006","2006","Number","958"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115300","Clones","2006","2006","Number","1114"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115400","Kingscourt","2006","2006","Number","1101"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115500","Baltinglass","2006","2006","Number","1003"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115600","Virginia","2006","2006","Number","1038"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115700","Ballaghaderreen","2006","2006","Number","1063"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115800","Rathangan","2006","2006","Number","969"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","115900","Ballyhaunis","2006","2006","Number","1088"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116000","Kenmare","2006","2006","Number","976"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116100","Ballyjamesduff","2006","2006","Number","1070"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116200","Crosshaven","2006","2006","Number","836"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116300","Sixmilebridge","2006","2006","Number","881"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116400","Banagher","2006","2006","Number","902"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116500","Killorglin","2006","2006","Number","900"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116600","Castlebridge","2006","2006","Number","888"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116700","Abbeyleix","2006","2006","Number","859"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116800","Clogherhead","2006","2006","Number","920"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","116900","Dunmore East","2006","2006","Number","910"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117000","Newmarket-on-Fergus","2006","2006","Number","826"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117100","Portrane","2006","2006","Number","1019"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117200","Castlecomer-Donaguile","2006","2006","Number","970"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117300","Dunmanway","2006","2006","Number","743"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117400","Newcastle","2006","2006","Number","849"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117500","Swinford","2006","2006","Number","828"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117600","Aggregate Town Area","2006","2006","Number","1448689"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117700","Towns 1,000 - 1,499 population","2006","2006","Number","43577"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117800","Towns 500 - 999 population","2006","2006","Number","66192"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","52940"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","118000","Remainder of country","2006","2006","Number","688776"
"C0906","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","118100","Aggregate Rural Area","2006","2006","Number","851485"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","-","State","2006","2006","Number","100682"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","100100","Dublin and Surburbs","2006","2006","Number","32930"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","100200","Other Cities (1)","2006","2006","Number","10549"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","100300","Cork City","2006","2006","Number","4937"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","100400","Limerick City","2006","2006","Number","1858"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","100500","Galway City","2006","2006","Number","1975"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","100600","Waterford City","2006","2006","Number","1779"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","100700","Towns 10,000 population and over","2006","2006","Number","16589"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","100800","Drogheda","2006","2006","Number","819"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","100900","Dundalk","2006","2006","Number","1130"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101000","Swords","2006","2006","Number","923"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101100","Bray","2006","2006","Number","808"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101200","Navan (An Uaimh)","2006","2006","Number","560"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101300","Ennis","2006","2006","Number","727"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101400","Tralee","2006","2006","Number","932"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101500","Kilkenny","2006","2006","Number","610"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101600","Carlow","2006","2006","Number","510"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101700","Naas","2006","2006","Number","677"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101800","Sligo","2006","2006","Number","736"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","101900","Droichead Nua","2006","2006","Number","395"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102000","Mullingar","2006","2006","Number","533"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102100","Wexford","2006","2006","Number","331"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102200","Letterkenny","2006","2006","Number","307"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102300","Athlone","2006","2006","Number","455"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102400","Celbridge","2006","2006","Number","191"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102500","Clonmel","2006","2006","Number","402"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102600","Balbriggan","2006","2006","Number","466"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102700","Malahide","2006","2006","Number","228"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102800","Leixlip","2006","2006","Number","183"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","102900","Portlaoighise","2006","2006","Number","913"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103000","Killarney","2006","2006","Number","872"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103100","Greystones","2006","2006","Number","240"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103200","Tullamore","2006","2006","Number","608"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103300","Carrigaline","2006","2006","Number","161"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103400","Castlebar","2006","2006","Number","368"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103500","Arklow","2006","2006","Number","296"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103600","Cobh","2006","2006","Number","255"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103700","Maynooth","2006","2006","Number","156"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103800","Ballina","2006","2006","Number","230"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","103900","Mallow","2006","2006","Number","266"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104000","Wicklow","2006","2006","Number","157"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104100","Midleton","2006","2006","Number","144"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104200","Towns 5,000 - 9,999 population","2006","2006","Number","6221"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104300","Tramore","2006","2006","Number","86"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104400","Enniscorthy","2006","2006","Number","235"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104500","Skerries","2006","2006","Number","159"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104600","Shannon","2006","2006","Number","228"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104700","Portmarnock","2006","2006","Number","150"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104800","Laytown-Bettystown-Mornington","2006","2006","Number","146"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","104900","Longford","2006","2006","Number","419"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105000","Ashbourne","2006","2006","Number","182"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105100","Dungarvan","2006","2006","Number","176"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105200","Rush","2006","2006","Number","223"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105300","Athy","2006","2006","Number","244"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105400","Cavan","2006","2006","Number","242"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105500","Nenagh","2006","2006","Number","188"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105600","New Ross","2006","2006","Number","266"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105700","Thurles","2006","2006","Number","168"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105800","Kildare","2006","2006","Number","141"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","105900","Ratoath","2006","2006","Number","134"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106000","Gorey","2006","2006","Number","142"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106100","Tuam","2006","2006","Number","212"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106200","Trim","2006","2006","Number","288"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106300","Youghal","2006","2006","Number","271"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106400","Monaghan","2006","2006","Number","140"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106500","Ballinasloe","2006","2006","Number","135"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106600","Portarlington","2006","2006","Number","107"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106700","Buncrana","2006","2006","Number","78"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106800","Carrick-on-Suir","2006","2006","Number","137"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","106900","Edenderry","2006","2006","Number","145"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107000","Fermoy","2006","2006","Number","84"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107100","Bandon","2006","2006","Number","103"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107200","Dunboyne","2006","2006","Number","90"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107300","Donabate","2006","2006","Number","80"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107400","Westport","2006","2006","Number","114"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107500","Ceannanus Mór","2006","2006","Number","106"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107600","Lusk","2006","2006","Number","111"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107700","Passage West","2006","2006","Number","69"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107800","Newcastle West","2006","2006","Number","118"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","107900","Birr","2006","2006","Number","100"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108000","Tipperary","2006","2006","Number","102"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108100","Roscommon","2006","2006","Number","102"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108200","Towns 3,000 - 4,999 population","2006","2006","Number","2457"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108300","Clane","2006","2006","Number","145"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108400","Roscrea","2006","2006","Number","118"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108500","Ardee","2006","2006","Number","137"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108600","Loughrea","2006","2006","Number","116"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108700","Carrickmacross","2006","2006","Number","96"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108800","Listowel","2006","2006","Number","86"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","108900","Ballybofey-Stranorlar","2006","2006","Number","124"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109000","Clonakilty","2006","2006","Number","65"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109100","Kilcock","2006","2006","Number","65"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109200","Kinsale","2006","2006","Number","141"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109300","Mountmellick","2006","2006","Number","103"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109400","Blessington","2006","2006","Number","68"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109500","Sallins","2006","2006","Number","65"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109600","Kinsealy-Drinan","2006","2006","Number","61"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109700","Macroom","2006","2006","Number","64"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109800","Oranmore","2006","2006","Number","124"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","109900","Dunshaughlin","2006","2006","Number","52"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110000","Cahir","2006","2006","Number","66"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110100","Mitchelstown","2006","2006","Number","60"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110200","Bantry","2006","2006","Number","55"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110300","Kilcoole","2006","2006","Number","43"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110400","Duleek","2006","2006","Number","50"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110500","Athenry","2006","2006","Number","72"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110600","Carrick-on-Shannon","2006","2006","Number","95"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110700","Castleblayney","2006","2006","Number","53"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110800","Tower","2006","2006","Number","57"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","110900","Tullow","2006","2006","Number","129"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","111000","Monasterevin","2006","2006","Number","69"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","111100","Clara","2006","2006","Number","78"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","111200","Towns 1,500 - 2,999 population","2006","2006","Number","3258"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","111300","Kilcullen","2006","2006","Number","79"
"C0906","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","111400","Rathluirc (or Charleville)","2006","2006","Number","214"
