﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02750V03319","Subject in which Qualification is Held","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","9315","Multiple subjects","2006","2006","Number","3802"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","9501","Not stated","2006","2006","Number","547"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","9995","Total persons","2006","2006","Number","33031"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","2000","Education","2006","2006","Number","4358"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","3000","Humanities and arts","2006","2006","Number","13590"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","4000","Social sciences, business and law","2006","2006","Number","39272"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","5005","Physical  science (broad programmes)","2006","2006","Number","7808"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","5040","Computer science","2006","2006","Number","14473"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","5055","Engineering, manufacturing and construction","2006","2006","Number","27362"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","6060","Agriculture and veterinary","2006","2006","Number","2087"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","7020","Health and welfare","2006","2006","Number","6557"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","8025","Social work and counselling","2006","2006","Number","1013"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","8035","Services","2006","2006","Number","7109"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","9315","Multiple subjects","2006","2006","Number","16572"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","9501","Not stated","2006","2006","Number","1413"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE21","Dublin","9995","Total persons","2006","2006","Number","141614"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","2000","Education","2006","2006","Number","1612"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","3000","Humanities and arts","2006","2006","Number","3082"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","4000","Social sciences, business and law","2006","2006","Number","8916"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","5005","Physical  science (broad programmes)","2006","2006","Number","2369"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","5040","Computer science","2006","2006","Number","3639"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","5055","Engineering, manufacturing and construction","2006","2006","Number","11325"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","6060","Agriculture and veterinary","2006","2006","Number","2224"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","7020","Health and welfare","2006","2006","Number","1409"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","8025","Social work and counselling","2006","2006","Number","323"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","8035","Services","2006","2006","Number","2948"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","9315","Multiple subjects","2006","2006","Number","5060"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","9501","Not stated","2006","2006","Number","540"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE22","Mid-East","9995","Total persons","2006","2006","Number","43447"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","2000","Education","2006","2006","Number","1481"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","3000","Humanities and arts","2006","2006","Number","1932"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","4000","Social sciences, business and law","2006","2006","Number","5049"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","5005","Physical  science (broad programmes)","2006","2006","Number","1369"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","5040","Computer science","2006","2006","Number","2356"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","5055","Engineering, manufacturing and construction","2006","2006","Number","8050"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","6060","Agriculture and veterinary","2006","2006","Number","1539"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","7020","Health and welfare","2006","2006","Number","1171"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","8025","Social work and counselling","2006","2006","Number","221"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","8035","Services","2006","2006","Number","1848"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","9315","Multiple subjects","2006","2006","Number","3150"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","9501","Not stated","2006","2006","Number","380"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE23","Mid-West","9995","Total persons","2006","2006","Number","28546"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","2000","Education","2006","2006","Number","1562"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","3000","Humanities and arts","2006","2006","Number","2043"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","4000","Social sciences, business and law","2006","2006","Number","5100"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","5005","Physical  science (broad programmes)","2006","2006","Number","1458"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","5040","Computer science","2006","2006","Number","2101"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","5055","Engineering, manufacturing and construction","2006","2006","Number","7864"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","6060","Agriculture and veterinary","2006","2006","Number","2818"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","7020","Health and welfare","2006","2006","Number","1727"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","8025","Social work and counselling","2006","2006","Number","319"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","8035","Services","2006","2006","Number","2109"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","9315","Multiple subjects","2006","2006","Number","3167"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","9501","Not stated","2006","2006","Number","438"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE24","South-East","9995","Total persons","2006","2006","Number","30706"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","2000","Education","2006","2006","Number","2357"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","3000","Humanities and arts","2006","2006","Number","3618"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","4000","Social sciences, business and law","2006","2006","Number","9627"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","5005","Physical  science (broad programmes)","2006","2006","Number","3718"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","5040","Computer science","2006","2006","Number","3662"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","5055","Engineering, manufacturing and construction","2006","2006","Number","14396"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","6060","Agriculture and veterinary","2006","2006","Number","2822"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","7020","Health and welfare","2006","2006","Number","2562"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","8025","Social work and counselling","2006","2006","Number","488"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","8035","Services","2006","2006","Number","3613"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","9315","Multiple subjects","2006","2006","Number","5910"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","9501","Not stated","2006","2006","Number","854"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE25","South-West","9995","Total persons","2006","2006","Number","53627"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","2000","Education","2006","2006","Number","45478"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","3000","Humanities and arts","2006","2006","Number","52042"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","4000","Social sciences, business and law","2006","2006","Number","91848"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","5005","Physical  science (broad programmes)","2006","2006","Number","21202"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","5040","Computer science","2006","2006","Number","22855"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","5055","Engineering, manufacturing and construction","2006","2006","Number","10711"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","6060","Agriculture and veterinary","2006","2006","Number","4736"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","7020","Health and welfare","2006","2006","Number","81617"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","8025","Social work and counselling","2006","2006","Number","22962"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","8035","Services","2006","2006","Number","26777"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","9315","Multiple subjects","2006","2006","Number","57338"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","9501","Not stated","2006","2006","Number","5420"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","-","State","9995","Total persons","2006","2006","Number","442986"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","2000","Education","2006","2006","Number","5186"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","3000","Humanities and arts","2006","2006","Number","3539"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","4000","Social sciences, business and law","2006","2006","Number","7234"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","5005","Physical  science (broad programmes)","2006","2006","Number","1590"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","5040","Computer science","2006","2006","Number","2848"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","5055","Engineering, manufacturing and construction","2006","2006","Number","777"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","6060","Agriculture and veterinary","2006","2006","Number","465"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","7020","Health and welfare","2006","2006","Number","9105"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","8025","Social work and counselling","2006","2006","Number","2773"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","8035","Services","2006","2006","Number","3192"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","9315","Multiple subjects","2006","2006","Number","5119"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","9501","Not stated","2006","2006","Number","495"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE11","Border","9995","Total persons","2006","2006","Number","42323"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","2000","Education","2006","2006","Number","2633"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","3000","Humanities and arts","2006","2006","Number","1665"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","4000","Social sciences, business and law","2006","2006","Number","3759"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","5005","Physical  science (broad programmes)","2006","2006","Number","897"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","5040","Computer science","2006","2006","Number","1128"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","5055","Engineering, manufacturing and construction","2006","2006","Number","438"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","6060","Agriculture and veterinary","2006","2006","Number","307"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","7020","Health and welfare","2006","2006","Number","4565"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","8025","Social work and counselling","2006","2006","Number","1394"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","8035","Services","2006","2006","Number","1504"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","9315","Multiple subjects","2006","2006","Number","2750"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","9501","Not stated","2006","2006","Number","271"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE12","Midland","9995","Total persons","2006","2006","Number","21311"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","2000","Education","2006","2006","Number","4876"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","3000","Humanities and arts","2006","2006","Number","4807"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","4000","Social sciences, business and law","2006","2006","Number","7654"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","5005","Physical  science (broad programmes)","2006","2006","Number","2229"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","5040","Computer science","2006","2006","Number","2084"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","5055","Engineering, manufacturing and construction","2006","2006","Number","985"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","6060","Agriculture and veterinary","2006","2006","Number","412"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","7020","Health and welfare","2006","2006","Number","8899"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","8025","Social work and counselling","2006","2006","Number","2208"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","8035","Services","2006","2006","Number","2786"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","9315","Multiple subjects","2006","2006","Number","5734"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","9501","Not stated","2006","2006","Number","751"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE13","West","9995","Total persons","2006","2006","Number","43425"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","2000","Education","2006","2006","Number","12189"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","3000","Humanities and arts","2006","2006","Number","22292"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","4000","Social sciences, business and law","2006","2006","Number","37805"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","5005","Physical  science (broad programmes)","2006","2006","Number","7351"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","5040","Computer science","2006","2006","Number","7017"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","5055","Engineering, manufacturing and construction","2006","2006","Number","4178"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","6060","Agriculture and veterinary","2006","2006","Number","971"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","7020","Health and welfare","2006","2006","Number","22958"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","8025","Social work and counselling","2006","2006","Number","6277"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","8035","Services","2006","2006","Number","6980"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","9315","Multiple subjects","2006","2006","Number","19806"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","9501","Not stated","2006","2006","Number","1559"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE21","Dublin","9995","Total persons","2006","2006","Number","149383"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","2000","Education","2006","2006","Number","4876"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","3000","Humanities and arts","2006","2006","Number","5490"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","4000","Social sciences, business and law","2006","2006","Number","10137"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","5005","Physical  science (broad programmes)","2006","2006","Number","2359"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","5040","Computer science","2006","2006","Number","2324"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","5055","Engineering, manufacturing and construction","2006","2006","Number","1160"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","6060","Agriculture and veterinary","2006","2006","Number","798"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","7020","Health and welfare","2006","2006","Number","8469"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","8025","Social work and counselling","2006","2006","Number","2576"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","8035","Services","2006","2006","Number","3186"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","9315","Multiple subjects","2006","2006","Number","6443"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","9501","Not stated","2006","2006","Number","533"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE22","Mid-East","9995","Total persons","2006","2006","Number","48351"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","2000","Education","2006","2006","Number","4249"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","3000","Humanities and arts","2006","2006","Number","3660"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","4000","Social sciences, business and law","2006","2006","Number","6066"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","5005","Physical  science (broad programmes)","2006","2006","Number","1504"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","5040","Computer science","2006","2006","Number","2127"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","5055","Engineering, manufacturing and construction","2006","2006","Number","827"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","6060","Agriculture and veterinary","2006","2006","Number","399"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","7020","Health and welfare","2006","2006","Number","6616"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","8025","Social work and counselling","2006","2006","Number","1656"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","8035","Services","2006","2006","Number","2108"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","9315","Multiple subjects","2006","2006","Number","4306"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","9501","Not stated","2006","2006","Number","376"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE23","Mid-West","9995","Total persons","2006","2006","Number","33894"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","2000","Education","2006","2006","Number","4690"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","3000","Humanities and arts","2006","2006","Number","3537"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","4000","Social sciences, business and law","2006","2006","Number","6968"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","5005","Physical  science (broad programmes)","2006","2006","Number","1595"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","5040","Computer science","2006","2006","Number","2158"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","5055","Engineering, manufacturing and construction","2006","2006","Number","798"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","6060","Agriculture and veterinary","2006","2006","Number","655"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","7020","Health and welfare","2006","2006","Number","8478"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","8025","Social work and counselling","2006","2006","Number","2518"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","8035","Services","2006","2006","Number","2618"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","9315","Multiple subjects","2006","2006","Number","4703"
