﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02728V03296","Socio Economic Group","C04108V04873","Childcare Type","C02076V03371","Age","UNIT","VALUE"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","30","Unpaid relative or family member","2710","13 - 14 years","Number","666"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","40","Paid relative or family member","285","Under 15 years","Number","1408"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","40","Paid relative or family member","205","0 - 4 years","Number","445"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","40","Paid relative or family member","250","5 - 12 years","Number","886"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","40","Paid relative or family member","2710","13 - 14 years","Number","77"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","50","Childminder (in childminder's home)","285","Under 15 years","Number","2538"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","50","Childminder (in childminder's home)","205","0 - 4 years","Number","1045"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","50","Childminder (in childminder's home)","250","5 - 12 years","Number","1460"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","33"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","538"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","178"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","337"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","23"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","7768"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","4676"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","3070"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","22"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","337"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","59"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","240"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","38"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","99","Type of childcare not stated","285","Under 15 years","Number","292"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","99","Type of childcare not stated","205","0 - 4 years","Number","83"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","99","Type of childcare not stated","250","5 - 12 years","Number","176"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","99","Type of childcare not stated","2710","13 - 14 years","Number","33"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","-","All children aged under 15 years of age","285","Under 15 years","Number","6209"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","-","All children aged under 15 years of age","205","0 - 4 years","Number","2677"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","-","All children aged under 15 years of age","250","5 - 12 years","Number","3227"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","-","All children aged under 15 years of age","2710","13 - 14 years","Number","305"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","30","Unpaid relative or family member","285","Under 15 years","Number","2243"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","30","Unpaid relative or family member","205","0 - 4 years","Number","589"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","30","Unpaid relative or family member","250","5 - 12 years","Number","1429"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","30","Unpaid relative or family member","2710","13 - 14 years","Number","225"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","40","Paid relative or family member","285","Under 15 years","Number","379"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","40","Paid relative or family member","205","0 - 4 years","Number","106"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","40","Paid relative or family member","250","5 - 12 years","Number","249"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","40","Paid relative or family member","2710","13 - 14 years","Number","24"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","50","Childminder (in childminder's home)","285","Under 15 years","Number","614"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","50","Childminder (in childminder's home)","205","0 - 4 years","Number","248"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","50","Childminder (in childminder's home)","250","5 - 12 years","Number","358"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","8"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","136"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","40"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","92"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","4"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","2587"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","1643"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","941"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","3"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","113"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","15"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","81"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","17"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","99","Type of childcare not stated","285","Under 15 years","Number","137"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","99","Type of childcare not stated","205","0 - 4 years","Number","36"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","99","Type of childcare not stated","250","5 - 12 years","Number","77"
"F3062C01","Children under 15 years of age in childcare","2022","2022","07","G. Unskilled","99","Type of childcare not stated","2710","13 - 14 years","Number","24"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","-","All children aged under 15 years of age","285","Under 15 years","Number","10845"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","-","All children aged under 15 years of age","205","0 - 4 years","Number","4753"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","-","All children aged under 15 years of age","250","5 - 12 years","Number","5706"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","-","All children aged under 15 years of age","2710","13 - 14 years","Number","386"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","30","Unpaid relative or family member","285","Under 15 years","Number","3334"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","30","Unpaid relative or family member","205","0 - 4 years","Number","948"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","30","Unpaid relative or family member","250","5 - 12 years","Number","2126"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","30","Unpaid relative or family member","2710","13 - 14 years","Number","260"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","40","Paid relative or family member","285","Under 15 years","Number","601"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","40","Paid relative or family member","205","0 - 4 years","Number","198"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","40","Paid relative or family member","250","5 - 12 years","Number","368"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","40","Paid relative or family member","2710","13 - 14 years","Number","35"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","50","Childminder (in childminder's home)","285","Under 15 years","Number","1635"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","50","Childminder (in childminder's home)","205","0 - 4 years","Number","710"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","50","Childminder (in childminder's home)","250","5 - 12 years","Number","902"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","23"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","462"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","137"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","299"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","26"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","4557"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","2713"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","1834"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","10"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","147"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","16"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","116"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","15"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","99","Type of childcare not stated","285","Under 15 years","Number","109"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","99","Type of childcare not stated","205","0 - 4 years","Number","31"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","99","Type of childcare not stated","250","5 - 12 years","Number","61"
"F3062C01","Children under 15 years of age in childcare","2022","2022","08","H. Own account workers","99","Type of childcare not stated","2710","13 - 14 years","Number","17"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","-","All children aged under 15 years of age","285","Under 15 years","Number","7456"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","-","All children aged under 15 years of age","205","0 - 4 years","Number","3314"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","-","All children aged under 15 years of age","250","5 - 12 years","Number","3914"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","-","All children aged under 15 years of age","2710","13 - 14 years","Number","228"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","30","Unpaid relative or family member","285","Under 15 years","Number","2081"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","30","Unpaid relative or family member","205","0 - 4 years","Number","639"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","30","Unpaid relative or family member","250","5 - 12 years","Number","1314"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","30","Unpaid relative or family member","2710","13 - 14 years","Number","128"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","40","Paid relative or family member","285","Under 15 years","Number","364"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","40","Paid relative or family member","205","0 - 4 years","Number","152"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","40","Paid relative or family member","250","5 - 12 years","Number","198"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","40","Paid relative or family member","2710","13 - 14 years","Number","14"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","50","Childminder (in childminder's home)","285","Under 15 years","Number","1739"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","50","Childminder (in childminder's home)","205","0 - 4 years","Number","804"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","50","Childminder (in childminder's home)","250","5 - 12 years","Number","910"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","25"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","691"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","198"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","459"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","34"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","2424"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","1488"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","928"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","8"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","89"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","10"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","69"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","10"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","99","Type of childcare not stated","285","Under 15 years","Number","68"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","99","Type of childcare not stated","205","0 - 4 years","Number","23"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","99","Type of childcare not stated","250","5 - 12 years","Number","36"
"F3062C01","Children under 15 years of age in childcare","2022","2022","09","I. Farmers","99","Type of childcare not stated","2710","13 - 14 years","Number","9"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","-","All children aged under 15 years of age","285","Under 15 years","Number","1055"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","-","All children aged under 15 years of age","205","0 - 4 years","Number","498"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","-","All children aged under 15 years of age","250","5 - 12 years","Number","520"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","-","All children aged under 15 years of age","2710","13 - 14 years","Number","37"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","30","Unpaid relative or family member","285","Under 15 years","Number","374"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","30","Unpaid relative or family member","205","0 - 4 years","Number","142"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","30","Unpaid relative or family member","250","5 - 12 years","Number","210"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","30","Unpaid relative or family member","2710","13 - 14 years","Number","22"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","40","Paid relative or family member","285","Under 15 years","Number","63"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","40","Paid relative or family member","205","0 - 4 years","Number","22"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","40","Paid relative or family member","250","5 - 12 years","Number","34"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","40","Paid relative or family member","2710","13 - 14 years","Number","7"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","50","Childminder (in childminder's home)","285","Under 15 years","Number","184"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","50","Childminder (in childminder's home)","205","0 - 4 years","Number","73"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","50","Childminder (in childminder's home)","250","5 - 12 years","Number","109"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","2"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","29"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","4"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","22"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","3"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","377"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","251"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","125"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","1"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","10"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","0"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","10"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","0"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","99","Type of childcare not stated","285","Under 15 years","Number","18"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","99","Type of childcare not stated","205","0 - 4 years","Number","6"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","99","Type of childcare not stated","250","5 - 12 years","Number","10"
"F3062C01","Children under 15 years of age in childcare","2022","2022","10","J. Agricultural workers","99","Type of childcare not stated","2710","13 - 14 years","Number","2"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","-","All children aged under 15 years of age","285","Under 15 years","Number","21060"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","-","All children aged under 15 years of age","205","0 - 4 years","Number","10279"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","-","All children aged under 15 years of age","250","5 - 12 years","Number","9567"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","-","All children aged under 15 years of age","2710","13 - 14 years","Number","1214"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","30","Unpaid relative or family member","285","Under 15 years","Number","6091"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","30","Unpaid relative or family member","205","0 - 4 years","Number","1798"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","30","Unpaid relative or family member","250","5 - 12 years","Number","3583"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","30","Unpaid relative or family member","2710","13 - 14 years","Number","710"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","40","Paid relative or family member","285","Under 15 years","Number","864"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","40","Paid relative or family member","205","0 - 4 years","Number","230"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","40","Paid relative or family member","250","5 - 12 years","Number","530"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","40","Paid relative or family member","2710","13 - 14 years","Number","104"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","50","Childminder (in childminder's home)","285","Under 15 years","Number","1119"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","50","Childminder (in childminder's home)","205","0 - 4 years","Number","540"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","50","Childminder (in childminder's home)","250","5 - 12 years","Number","554"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","25"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","552"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","200"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","310"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","42"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","10739"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","7190"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","3513"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","36"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","975"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","146"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","635"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","194"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","99","Type of childcare not stated","285","Under 15 years","Number","720"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","99","Type of childcare not stated","205","0 - 4 years","Number","175"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","99","Type of childcare not stated","250","5 - 12 years","Number","442"
"F3062C01","Children under 15 years of age in childcare","2022","2022","11","Z. All others gainfully occupied and unknown","99","Type of childcare not stated","2710","13 - 14 years","Number","103"
