﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C02199V02655","Sex","C04241V05014","Percentile","UNIT","VALUE"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","Female","55","55th percentile","Euro","32052"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","Female","60","60th percentile","Euro","34905"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","Female","65","65th percentile","Euro","37634"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","Female","70","70th percentile","Euro","41055"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","Female","75","75th percentile","Euro","44686"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","Female","80","80th percentile","Euro","48883"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","Female","85","85th percentile","Euro","53926"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","Female","90","90th percentile","Euro","59712"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","Female","95","95th percentile","Euro","68995"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","5","5th percentile","Euro","9660"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","10","10th percentile","Euro","13831"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","15","15th percentile","Euro","17292"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","20","20th percentile","Euro","19918"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","25","25th percentile","Euro","22583"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","30","30th percentile","Euro","25116"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","35","35th percentile","Euro","27522"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","40","40th percentile","Euro","30000"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","45","45th percentile","Euro","32537"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","50","50th percentile","Euro","35299"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","55","55th percentile","Euro","37972"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","60","60th percentile","Euro","41064"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","65","65th percentile","Euro","44452"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","70","70th percentile","Euro","48437"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","75","75th percentile","Euro","53201"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","80","80th percentile","Euro","58468"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","85","85th percentile","Euro","65044"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","90","90th percentile","Euro","74350"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","-","Both sexes","95","95th percentile","Euro","91905"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","5","5th percentile","Euro","12604"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","10","10th percentile","Euro","18141"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","15","15th percentile","Euro","21621"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","20","20th percentile","Euro","24447"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","25","25th percentile","Euro","26886"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","30","30th percentile","Euro","29483"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","35","35th percentile","Euro","31876"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","40","40th percentile","Euro","34575"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","45","45th percentile","Euro","37205"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","50","50th percentile","Euro","40000"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","55","55th percentile","Euro","43061"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","60","60th percentile","Euro","46749"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","65","65th percentile","Euro","51064"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","70","70th percentile","Euro","55529"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","75","75th percentile","Euro","60668"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","80","80th percentile","Euro","66800"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","85","85th percentile","Euro","74468"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","90","90th percentile","Euro","85482"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","Male","95","95th percentile","Euro","107952"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","5","5th percentile","Euro","7959"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","10","10th percentile","Euro","11063"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","15","15th percentile","Euro","14165"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","20","20th percentile","Euro","16627"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","25","25th percentile","Euro","18663"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","30","30th percentile","Euro","20864"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","35","35th percentile","Euro","23217"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","40","40th percentile","Euro","25604"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","45","45th percentile","Euro","27937"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","50","50th percentile","Euro","30283"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","55","55th percentile","Euro","33000"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","60","60th percentile","Euro","35751"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","65","65th percentile","Euro","38593"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","70","70th percentile","Euro","42081"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","75","75th percentile","Euro","45697"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","80","80th percentile","Euro","50167"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","85","85th percentile","Euro","55435"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","90","90th percentile","Euro","62222"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","Female","95","95th percentile","Euro","73485"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","5","5th percentile","Euro","7956"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","10","10th percentile","Euro","11300"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","15","15th percentile","Euro","14850"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","20","20th percentile","Euro","17611"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","25","25th percentile","Euro","20024"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","30","30th percentile","Euro","22357"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","35","35th percentile","Euro","24820"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","40","40th percentile","Euro","27100"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","45","45th percentile","Euro","29561"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","50","50th percentile","Euro","31850"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","55","55th percentile","Euro","34554"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","60","60th percentile","Euro","37282"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","65","65th percentile","Euro","40262"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","70","70th percentile","Euro","43739"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","75","75th percentile","Euro","47620"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","80","80th percentile","Euro","52668"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","85","85th percentile","Euro","57963"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","90","90th percentile","Euro","65377"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","-","Both sexes","95","95th percentile","Euro","78080"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","5","5th percentile","Euro","10624"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","10","10th percentile","Euro","15447"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","15","15th percentile","Euro","18534"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","20","20th percentile","Euro","21287"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","25","25th percentile","Euro","23738"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","30","30th percentile","Euro","26005"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","35","35th percentile","Euro","28344"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","40","40th percentile","Euro","30596"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","45","45th percentile","Euro","32816"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","50","50th percentile","Euro","35704"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","55","55th percentile","Euro","38004"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","60","60th percentile","Euro","40900"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","65","65th percentile","Euro","44410"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","70","70th percentile","Euro","48287"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","75","75th percentile","Euro","53000"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","80","80th percentile","Euro","58340"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","85","85th percentile","Euro","65282"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","90","90th percentile","Euro","74976"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","Male","95","95th percentile","Euro","89073"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","5","5th percentile","Euro","6757"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","10","10th percentile","Euro","9984"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","15","15th percentile","Euro","12414"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","20","20th percentile","Euro","15039"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","25","25th percentile","Euro","17398"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","30","30th percentile","Euro","19440"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","35","35th percentile","Euro","21665"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","40","40th percentile","Euro","24128"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","45","45th percentile","Euro","26350"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","50","50th percentile","Euro","28783"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","55","55th percentile","Euro","31342"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","60","60th percentile","Euro","34027"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","65","65th percentile","Euro","37043"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","70","70th percentile","Euro","40233"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","75","75th percentile","Euro","43804"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","80","80th percentile","Euro","47861"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","85","85th percentile","Euro","53198"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","90","90th percentile","Euro","58482"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","Female","95","95th percentile","Euro","66983"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","5","5th percentile","Euro","7693"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","10","10th percentile","Euro","10816"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","15","15th percentile","Euro","13342"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","20","20th percentile","Euro","16069"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","25","25th percentile","Euro","18187"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","30","30th percentile","Euro","20161"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","35","35th percentile","Euro","22333"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","40","40th percentile","Euro","24650"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","45","45th percentile","Euro","26771"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","50","50th percentile","Euro","29069"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","55","55th percentile","Euro","31684"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","60","60th percentile","Euro","34548"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","65","65th percentile","Euro","37509"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","70","70th percentile","Euro","41310"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","75","75th percentile","Euro","45318"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","80","80th percentile","Euro","50290"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","85","85th percentile","Euro","55754"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","90","90th percentile","Euro","62429"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","-","Both sexes","95","95th percentile","Euro","73442"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","5","5th percentile","Euro","9505"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","10","10th percentile","Euro","12730"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","15","15th percentile","Euro","16707"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","20","20th percentile","Euro","18945"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","25","25th percentile","Euro","21248"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","30","30th percentile","Euro","23675"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","35","35th percentile","Euro","25869"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","40","40th percentile","Euro","27894"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","45","45th percentile","Euro","30264"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","50","50th percentile","Euro","32668"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","55","55th percentile","Euro","35359"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","60","60th percentile","Euro","38249"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","65","65th percentile","Euro","41538"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","70","70th percentile","Euro","45343"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","75","75th percentile","Euro","50077"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","80","80th percentile","Euro","55100"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","85","85th percentile","Euro","60772"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","90","90th percentile","Euro","68593"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","Male","95","95th percentile","Euro","82007"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","5","5th percentile","Euro","6851"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","10","10th percentile","Euro","9726"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","15","15th percentile","Euro","11572"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","20","20th percentile","Euro","13915"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","25","25th percentile","Euro","16006"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","30","30th percentile","Euro","17842"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","35","35th percentile","Euro","19619"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","40","40th percentile","Euro","21569"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","45","45th percentile","Euro","23764"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","50","50th percentile","Euro","26000"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","55","55th percentile","Euro","28335"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","60","60th percentile","Euro","30973"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","65","65th percentile","Euro","34177"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","70","70th percentile","Euro","37237"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","75","75th percentile","Euro","41554"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","80","80th percentile","Euro","45858"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","85","85th percentile","Euro","51101"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","90","90th percentile","Euro","57083"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","Female","95","95th percentile","Euro","65811"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1441-13a3-e055-000000000001","Co. Longford","-","Both sexes","5","5th percentile","Euro","8141"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1441-13a3-e055-000000000001","Co. Longford","-","Both sexes","10","10th percentile","Euro","10816"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1441-13a3-e055-000000000001","Co. Longford","-","Both sexes","15","15th percentile","Euro","14036"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1441-13a3-e055-000000000001","Co. Longford","-","Both sexes","20","20th percentile","Euro","16735"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1441-13a3-e055-000000000001","Co. Longford","-","Both sexes","25","25th percentile","Euro","18498"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1441-13a3-e055-000000000001","Co. Longford","-","Both sexes","30","30th percentile","Euro","20586"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1441-13a3-e055-000000000001","Co. Longford","-","Both sexes","35","35th percentile","Euro","22715"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1441-13a3-e055-000000000001","Co. Longford","-","Both sexes","40","40th percentile","Euro","24796"
"DEA09C01","Annual Earnings","2012","2012","2ae19629-1441-13a3-e055-000000000001","Co. Longford","-","Both sexes","45","45th percentile","Euro","26942"
