﻿"C02597V03821","Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"28","Machinery and equipment n.e.c. (28)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"28","Machinery and equipment n.e.c. (28)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","162"
"28","Machinery and equipment n.e.c. (28)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","57"
"28","Machinery and equipment n.e.c. (28)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"28","Machinery and equipment n.e.c. (28)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"28","Machinery and equipment n.e.c. (28)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","145"
"28","Machinery and equipment n.e.c. (28)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","60"
"28","Machinery and equipment n.e.c. (28)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"28","Machinery and equipment n.e.c. (28)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"28","Machinery and equipment n.e.c. (28)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","128"
"28","Machinery and equipment n.e.c. (28)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","46"
"28","Machinery and equipment n.e.c. (28)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"28","Machinery and equipment n.e.c. (28)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"28","Machinery and equipment n.e.c. (28)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","117"
"28","Machinery and equipment n.e.c. (28)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","49"
"28","Machinery and equipment n.e.c. (28)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"28","Machinery and equipment n.e.c. (28)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"28","Machinery and equipment n.e.c. (28)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","110"
"28","Machinery and equipment n.e.c. (28)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","50"
"28","Machinery and equipment n.e.c. (28)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"28","Machinery and equipment n.e.c. (28)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"35","Electricity, gas, steam and air conditioning supply (35)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","12693"
"35","Electricity, gas, steam and air conditioning supply (35)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","12495"
"35","Electricity, gas, steam and air conditioning supply (35)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.5"
"35","Electricity, gas, steam and air conditioning supply (35)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","2.4"
"35","Electricity, gas, steam and air conditioning supply (35)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","12989"
"35","Electricity, gas, steam and air conditioning supply (35)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","12780"
"35","Electricity, gas, steam and air conditioning supply (35)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.5"
"35","Electricity, gas, steam and air conditioning supply (35)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","2.6"
"35","Electricity, gas, steam and air conditioning supply (35)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","11621"
"35","Electricity, gas, steam and air conditioning supply (35)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","11430"
"35","Electricity, gas, steam and air conditioning supply (35)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"35","Electricity, gas, steam and air conditioning supply (35)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","2.4"
"35","Electricity, gas, steam and air conditioning supply (35)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","12357"
"35","Electricity, gas, steam and air conditioning supply (35)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","12160"
"35","Electricity, gas, steam and air conditioning supply (35)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"35","Electricity, gas, steam and air conditioning supply (35)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","2.5"
"35","Electricity, gas, steam and air conditioning supply (35)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","10946"
"35","Electricity, gas, steam and air conditioning supply (35)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","10760"
"35","Electricity, gas, steam and air conditioning supply (35)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"35","Electricity, gas, steam and air conditioning supply (35)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","2.5"
"35","Electricity, gas, steam and air conditioning supply (35)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","10773"
"35","Electricity, gas, steam and air conditioning supply (35)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","10586"
"35","Electricity, gas, steam and air conditioning supply (35)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"35","Electricity, gas, steam and air conditioning supply (35)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","2.5"
"35","Electricity, gas, steam and air conditioning supply (35)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","11363"
"35","Electricity, gas, steam and air conditioning supply (35)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","11175"
"35","Electricity, gas, steam and air conditioning supply (35)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"35","Electricity, gas, steam and air conditioning supply (35)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","2.6"
"35","Electricity, gas, steam and air conditioning supply (35)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","12122"
"35","Electricity, gas, steam and air conditioning supply (35)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","11913"
"35","Electricity, gas, steam and air conditioning supply (35)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.5"
"35","Electricity, gas, steam and air conditioning supply (35)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","2.8"
"35","Electricity, gas, steam and air conditioning supply (35)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","11145"
"35","Electricity, gas, steam and air conditioning supply (35)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","10935"
"35","Electricity, gas, steam and air conditioning supply (35)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.5"
"35","Electricity, gas, steam and air conditioning supply (35)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","2.8"
"V0100","Agriculture, forestry and fishing (01 to 03)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","18567"
"V0100","Agriculture, forestry and fishing (01 to 03)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1275"
"V0100","Agriculture, forestry and fishing (01 to 03)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","19"
"V0100","Agriculture, forestry and fishing (01 to 03)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","465.7"
"V0100","Agriculture, forestry and fishing (01 to 03)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","18665"
"V0100","Agriculture, forestry and fishing (01 to 03)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1338"
"V0100","Agriculture, forestry and fishing (01 to 03)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","19.8"
"V0100","Agriculture, forestry and fishing (01 to 03)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","456.6"
"V0100","Agriculture, forestry and fishing (01 to 03)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","18026"
"V0100","Agriculture, forestry and fishing (01 to 03)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1206"
"V0100","Agriculture, forestry and fishing (01 to 03)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","18.5"
"V0100","Agriculture, forestry and fishing (01 to 03)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","451.9"
"V0100","Agriculture, forestry and fishing (01 to 03)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","18412"
"V0100","Agriculture, forestry and fishing (01 to 03)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1047"
"V0100","Agriculture, forestry and fishing (01 to 03)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","19.1"
"V0100","Agriculture, forestry and fishing (01 to 03)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","467.3"
"V0100","Agriculture, forestry and fishing (01 to 03)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","19248"
"V0100","Agriculture, forestry and fishing (01 to 03)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1269"
"V0100","Agriculture, forestry and fishing (01 to 03)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","20.6"
"V0100","Agriculture, forestry and fishing (01 to 03)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","474.1"
"V0100","Agriculture, forestry and fishing (01 to 03)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","19010"
"V0100","Agriculture, forestry and fishing (01 to 03)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1080"
"V0100","Agriculture, forestry and fishing (01 to 03)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","19.9"
"V0100","Agriculture, forestry and fishing (01 to 03)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","479.5"
"V0100","Agriculture, forestry and fishing (01 to 03)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","19251"
"V0100","Agriculture, forestry and fishing (01 to 03)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1078"
"V0100","Agriculture, forestry and fishing (01 to 03)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","19.9"
"V0100","Agriculture, forestry and fishing (01 to 03)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","489.4"
"V0100","Agriculture, forestry and fishing (01 to 03)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","19758"
"V0100","Agriculture, forestry and fishing (01 to 03)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1127"
"V0100","Agriculture, forestry and fishing (01 to 03)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","20.2"
"V0100","Agriculture, forestry and fishing (01 to 03)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","504.4"
"V0100","Agriculture, forestry and fishing (01 to 03)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","20335"
"V0100","Agriculture, forestry and fishing (01 to 03)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1064"
"V0100","Agriculture, forestry and fishing (01 to 03)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","21.1"
"V0100","Agriculture, forestry and fishing (01 to 03)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","518.7"
"V0800","Mining and quarrying (05 to 09)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","292"
"V0800","Mining and quarrying (05 to 09)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","267"
"V0800","Mining and quarrying (05 to 09)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V0800","Mining and quarrying (05 to 09)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.9"
"V0800","Mining and quarrying (05 to 09)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","223"
"V0800","Mining and quarrying (05 to 09)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","200"
"V0800","Mining and quarrying (05 to 09)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V0800","Mining and quarrying (05 to 09)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.9"
"V0800","Mining and quarrying (05 to 09)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","203"
"V0800","Mining and quarrying (05 to 09)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","180"
"V0800","Mining and quarrying (05 to 09)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V0800","Mining and quarrying (05 to 09)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.8"
"V0800","Mining and quarrying (05 to 09)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","200"
"V0800","Mining and quarrying (05 to 09)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","177"
"V0800","Mining and quarrying (05 to 09)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V0800","Mining and quarrying (05 to 09)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.8"
"V0800","Mining and quarrying (05 to 09)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","211"
"V0800","Mining and quarrying (05 to 09)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","189"
"V0800","Mining and quarrying (05 to 09)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V0800","Mining and quarrying (05 to 09)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.8"
"V0800","Mining and quarrying (05 to 09)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","202"
"V0800","Mining and quarrying (05 to 09)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","171"
"V0800","Mining and quarrying (05 to 09)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V0800","Mining and quarrying (05 to 09)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","1.2"
"V0800","Mining and quarrying (05 to 09)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","165"
"V0800","Mining and quarrying (05 to 09)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","136"
"V0800","Mining and quarrying (05 to 09)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V0800","Mining and quarrying (05 to 09)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","1.1"
"V0800","Mining and quarrying (05 to 09)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","179"
"V0800","Mining and quarrying (05 to 09)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","150"
"V0800","Mining and quarrying (05 to 09)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V0800","Mining and quarrying (05 to 09)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","1.1"
"V0800","Mining and quarrying (05 to 09)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","186"
"V0800","Mining and quarrying (05 to 09)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","156"
"V0800","Mining and quarrying (05 to 09)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V0800","Mining and quarrying (05 to 09)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","1.1"
"V1505","Industries and construction (05 to 43)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","21505"
"V1505","Industries and construction (05 to 43)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","20325"
"V1505","Industries and construction (05 to 43)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.9"
"V1505","Industries and construction (05 to 43)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","17.6"
"V1505","Industries and construction (05 to 43)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","20726"
"V1505","Industries and construction (05 to 43)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","19632"
"V1505","Industries and construction (05 to 43)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.9"
"V1505","Industries and construction (05 to 43)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","17.5"
"V1505","Industries and construction (05 to 43)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","18950"
"V1505","Industries and construction (05 to 43)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","17799"
"V1505","Industries and construction (05 to 43)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.8"
"V1505","Industries and construction (05 to 43)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","21.4"
"V1505","Industries and construction (05 to 43)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","19890"
"V1505","Industries and construction (05 to 43)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","18806"
"V1505","Industries and construction (05 to 43)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.9"
"V1505","Industries and construction (05 to 43)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","18.4"
"V1505","Industries and construction (05 to 43)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","18717"
"V1505","Industries and construction (05 to 43)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","17456"
"V1505","Industries and construction (05 to 43)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.8"
"V1505","Industries and construction (05 to 43)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","24.7"
"V1505","Industries and construction (05 to 43)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","19400"
"V1505","Industries and construction (05 to 43)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","17940"
"V1505","Industries and construction (05 to 43)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.8"
"V1505","Industries and construction (05 to 43)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","32.6"
"V1505","Industries and construction (05 to 43)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","20354"
"V1505","Industries and construction (05 to 43)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","18771"
"V1505","Industries and construction (05 to 43)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.8"
"V1505","Industries and construction (05 to 43)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","36.4"
"V1505","Industries and construction (05 to 43)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","21392"
"V1505","Industries and construction (05 to 43)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","19713"
"V1505","Industries and construction (05 to 43)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.9"
"V1505","Industries and construction (05 to 43)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","37.5"
"V1505","Industries and construction (05 to 43)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","20752"
"V1505","Industries and construction (05 to 43)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","19052"
"V1505","Industries and construction (05 to 43)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.9"
"V1505","Industries and construction (05 to 43)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","36.6"
"V1900","Food products, beverages and tobacco (10 to 12)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1259"
"V1900","Food products, beverages and tobacco (10 to 12)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1172"
"V1900","Food products, beverages and tobacco (10 to 12)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V1900","Food products, beverages and tobacco (10 to 12)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1167"
"V1900","Food products, beverages and tobacco (10 to 12)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1045"
"V1900","Food products, beverages and tobacco (10 to 12)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V1900","Food products, beverages and tobacco (10 to 12)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1081"
"V1900","Food products, beverages and tobacco (10 to 12)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","906"
"V1900","Food products, beverages and tobacco (10 to 12)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V1900","Food products, beverages and tobacco (10 to 12)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1048"
"V1900","Food products, beverages and tobacco (10 to 12)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","890"
"V1900","Food products, beverages and tobacco (10 to 12)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
