﻿"STATISTIC","Statistic Label","TLIST(W1)","Week","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","H","Transportation and storage (H)","Number","9516"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","I","Accommodation and food service activities (I)","Number","93852"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","J","Information and communication (J)","Number","5237"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","M","Professional, scientific and technical activities (M)","Number","11908"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","N","Administrative and support service activities (N)","Number","29208"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","O","Public administration and defence; compulsory social security (O)","Number","6337"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","P","Education (P)","Number","9129"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","Q","Human health and social work activities (Q)","Number","10321"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","T","Activities of households as employers (T)","Number","211"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","X","Unknown","Number","137519"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","Y0900","Industry (B to E)","Number","20962"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","Y3500","Financial, insurance and real estate activities (K,L)","Number","10802"
"LRW16C01","Persons in receipt of the PUP","2021W07","2021 February 21","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","31216"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","-","All NACE economic sectors","Number","471409"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","A","Agriculture, forestry and fishing (A)","Number","3856"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","F","Construction (F)","Number","36845"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","57944"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","H","Transportation and storage (H)","Number","9312"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","I","Accommodation and food service activities (I)","Number","93347"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","J","Information and communication (J)","Number","5171"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","M","Professional, scientific and technical activities (M)","Number","11699"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","N","Administrative and support service activities (N)","Number","28931"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","O","Public administration and defence; compulsory social security (O)","Number","6245"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","P","Education (P)","Number","9063"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","Q","Human health and social work activities (Q)","Number","10035"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","T","Activities of households as employers (T)","Number","211"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","X","Unknown","Number","136685"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","Y0900","Industry (B to E)","Number","20221"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","Y3500","Financial, insurance and real estate activities (K,L)","Number","10712"
"LRW16C01","Persons in receipt of the PUP","2021W08","2021 February 28","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","31132"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","-","All NACE economic sectors","Number","467343"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","A","Agriculture, forestry and fishing (A)","Number","3788"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","F","Construction (F)","Number","36138"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","57474"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","H","Transportation and storage (H)","Number","9041"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","I","Accommodation and food service activities (I)","Number","92923"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","J","Information and communication (J)","Number","5167"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","M","Professional, scientific and technical activities (M)","Number","11613"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","N","Administrative and support service activities (N)","Number","28792"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","O","Public administration and defence; compulsory social security (O)","Number","6061"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","P","Education (P)","Number","8899"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","Q","Human health and social work activities (Q)","Number","9836"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","T","Activities of households as employers (T)","Number","207"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","X","Unknown","Number","135846"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","Y0900","Industry (B to E)","Number","19861"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","Y3500","Financial, insurance and real estate activities (K,L)","Number","10631"
"LRW16C01","Persons in receipt of the PUP","2021W09","2021 March 07","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","31066"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","-","All NACE economic sectors","Number","458758"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","A","Agriculture, forestry and fishing (A)","Number","3650"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","F","Construction (F)","Number","34974"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","56442"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","H","Transportation and storage (H)","Number","8433"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","I","Accommodation and food service activities (I)","Number","91997"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","J","Information and communication (J)","Number","5083"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","M","Professional, scientific and technical activities (M)","Number","11394"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","N","Administrative and support service activities (N)","Number","28200"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","O","Public administration and defence; compulsory social security (O)","Number","5788"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","P","Education (P)","Number","8354"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","Q","Human health and social work activities (Q)","Number","9631"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","T","Activities of households as employers (T)","Number","200"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","X","Unknown","Number","133987"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","Y0900","Industry (B to E)","Number","19351"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","Y3500","Financial, insurance and real estate activities (K,L)","Number","10416"
"LRW16C01","Persons in receipt of the PUP","2021W10","2021 March 14","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","30858"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","-","All NACE economic sectors","Number","451824"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","A","Agriculture, forestry and fishing (A)","Number","3543"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","F","Construction (F)","Number","33862"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","55552"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","H","Transportation and storage (H)","Number","8220"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","I","Accommodation and food service activities (I)","Number","91239"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","J","Information and communication (J)","Number","5009"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","M","Professional, scientific and technical activities (M)","Number","11484"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","N","Administrative and support service activities (N)","Number","27787"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","O","Public administration and defence; compulsory social security (O)","Number","5611"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","P","Education (P)","Number","8016"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","Q","Human health and social work activities (Q)","Number","9196"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","T","Activities of households as employers (T)","Number","191"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","X","Unknown","Number","132286"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","Y0900","Industry (B to E)","Number","18817"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","Y3500","Financial, insurance and real estate activities (K,L)","Number","10306"
"LRW16C01","Persons in receipt of the PUP","2021W11","2021 March 21","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","30705"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","-","All NACE economic sectors","Number","445196"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","A","Agriculture, forestry and fishing (A)","Number","3488"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","F","Construction (F)","Number","32868"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","54713"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","H","Transportation and storage (H)","Number","8056"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","I","Accommodation and food service activities (I)","Number","90469"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","J","Information and communication (J)","Number","4933"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","M","Professional, scientific and technical activities (M)","Number","11174"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","N","Administrative and support service activities (N)","Number","27382"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","O","Public administration and defence; compulsory social security (O)","Number","5416"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","P","Education (P)","Number","7675"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","Q","Human health and social work activities (Q)","Number","8896"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","T","Activities of households as employers (T)","Number","189"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","X","Unknown","Number","130858"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","Y0900","Industry (B to E)","Number","18386"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","Y3500","Financial, insurance and real estate activities (K,L)","Number","10168"
"LRW16C01","Persons in receipt of the PUP","2021W12","2021 March 28","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","30525"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","-","All NACE economic sectors","Number","440643"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","A","Agriculture, forestry and fishing (A)","Number","3457"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","F","Construction (F)","Number","31804"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","54123"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","H","Transportation and storage (H)","Number","8064"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","I","Accommodation and food service activities (I)","Number","89827"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","J","Information and communication (J)","Number","4862"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","M","Professional, scientific and technical activities (M)","Number","10835"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","N","Administrative and support service activities (N)","Number","27210"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","O","Public administration and defence; compulsory social security (O)","Number","5314"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","P","Education (P)","Number","7673"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","Q","Human health and social work activities (Q)","Number","8818"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","T","Activities of households as employers (T)","Number","187"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","X","Unknown","Number","129925"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","Y0900","Industry (B to E)","Number","18018"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","Y3500","Financial, insurance and real estate activities (K,L)","Number","10130"
"LRW16C01","Persons in receipt of the PUP","2021W13","2021 April 04","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","30396"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","-","All NACE economic sectors","Number","429510"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","A","Agriculture, forestry and fishing (A)","Number","3322"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","F","Construction (F)","Number","30464"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","52899"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","H","Transportation and storage (H)","Number","7865"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","I","Accommodation and food service activities (I)","Number","87866"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","J","Information and communication (J)","Number","4725"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","M","Professional, scientific and technical activities (M)","Number","10509"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","N","Administrative and support service activities (N)","Number","26254"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","O","Public administration and defence; compulsory social security (O)","Number","5161"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","P","Education (P)","Number","7479"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","Q","Human health and social work activities (Q)","Number","8551"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","T","Activities of households as employers (T)","Number","181"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","X","Unknown","Number","127048"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","Y0900","Industry (B to E)","Number","17258"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","Y3500","Financial, insurance and real estate activities (K,L)","Number","9899"
"LRW16C01","Persons in receipt of the PUP","2021W14","2021 April 11","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","30029"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","-","All NACE economic sectors","Number","423837"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","A","Agriculture, forestry and fishing (A)","Number","3247"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","F","Construction (F)","Number","29250"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","52252"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","H","Transportation and storage (H)","Number","7730"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","I","Accommodation and food service activities (I)","Number","87389"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","J","Information and communication (J)","Number","4677"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","M","Professional, scientific and technical activities (M)","Number","10380"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","N","Administrative and support service activities (N)","Number","25967"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","O","Public administration and defence; compulsory social security (O)","Number","5050"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","P","Education (P)","Number","7382"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","Q","Human health and social work activities (Q)","Number","8430"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","T","Activities of households as employers (T)","Number","178"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","X","Unknown","Number","125461"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","Y0900","Industry (B to E)","Number","16763"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","Y3500","Financial, insurance and real estate activities (K,L)","Number","9793"
"LRW16C01","Persons in receipt of the PUP","2021W15","2021 April 18","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","29888"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","-","All NACE economic sectors","Number","404886"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","A","Agriculture, forestry and fishing (A)","Number","3061"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","F","Construction (F)","Number","24811"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","50653"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","H","Transportation and storage (H)","Number","7265"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","I","Accommodation and food service activities (I)","Number","85716"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","J","Information and communication (J)","Number","4645"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","M","Professional, scientific and technical activities (M)","Number","10131"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","N","Administrative and support service activities (N)","Number","24870"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","O","Public administration and defence; compulsory social security (O)","Number","4630"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","P","Education (P)","Number","6690"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","Q","Human health and social work activities (Q)","Number","8007"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","T","Activities of households as employers (T)","Number","169"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","X","Unknown","Number","119723"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","Y0900","Industry (B to E)","Number","15557"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","Y3500","Financial, insurance and real estate activities (K,L)","Number","9473"
"LRW16C01","Persons in receipt of the PUP","2021W16","2021 April 25","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","29485"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","-","All NACE economic sectors","Number","386659"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","A","Agriculture, forestry and fishing (A)","Number","2886"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","F","Construction (F)","Number","21612"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","48410"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","H","Transportation and storage (H)","Number","6925"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","I","Accommodation and food service activities (I)","Number","83444"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","J","Information and communication (J)","Number","4495"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","M","Professional, scientific and technical activities (M)","Number","9930"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","N","Administrative and support service activities (N)","Number","23177"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","O","Public administration and defence; compulsory social security (O)","Number","4309"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","P","Education (P)","Number","6233"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","Q","Human health and social work activities (Q)","Number","7555"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","T","Activities of households as employers (T)","Number","157"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","X","Unknown","Number","115051"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","Y0900","Industry (B to E)","Number","14430"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","Y3500","Financial, insurance and real estate activities (K,L)","Number","9153"
"LRW16C01","Persons in receipt of the PUP","2021W17","2021 May 02","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","28892"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","-","All NACE economic sectors","Number","377953"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","A","Agriculture, forestry and fishing (A)","Number","2782"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","F","Construction (F)","Number","20027"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","47441"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","H","Transportation and storage (H)","Number","6847"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","I","Accommodation and food service activities (I)","Number","82498"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","J","Information and communication (J)","Number","4442"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","M","Professional, scientific and technical activities (M)","Number","9732"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","N","Administrative and support service activities (N)","Number","22779"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","O","Public administration and defence; compulsory social security (O)","Number","4176"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","P","Education (P)","Number","6103"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","Q","Human health and social work activities (Q)","Number","7401"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","T","Activities of households as employers (T)","Number","155"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","X","Unknown","Number","111985"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","Y0900","Industry (B to E)","Number","13987"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","Y3500","Financial, insurance and real estate activities (K,L)","Number","9071"
"LRW16C01","Persons in receipt of the PUP","2021W18","2021 May 09","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","28527"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","-","All NACE economic sectors","Number","364218"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","A","Agriculture, forestry and fishing (A)","Number","2679"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","F","Construction (F)","Number","18189"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","45333"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","H","Transportation and storage (H)","Number","6637"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","I","Accommodation and food service activities (I)","Number","81021"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","J","Information and communication (J)","Number","4333"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","M","Professional, scientific and technical activities (M)","Number","9083"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","N","Administrative and support service activities (N)","Number","22091"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","O","Public administration and defence; compulsory social security (O)","Number","3972"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","P","Education (P)","Number","5893"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","Q","Human health and social work activities (Q)","Number","7021"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","T","Activities of households as employers (T)","Number","146"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","X","Unknown","Number","107980"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","Y0900","Industry (B to E)","Number","13250"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","Y3500","Financial, insurance and real estate activities (K,L)","Number","8834"
"LRW16C01","Persons in receipt of the PUP","2021W19","2021 May 16","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","27756"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","-","All NACE economic sectors","Number","335057"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","A","Agriculture, forestry and fishing (A)","Number","2569"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","F","Construction (F)","Number","16628"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","41367"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","H","Transportation and storage (H)","Number","6439"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","I","Accommodation and food service activities (I)","Number","78818"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","J","Information and communication (J)","Number","4242"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","M","Professional, scientific and technical activities (M)","Number","8710"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","N","Administrative and support service activities (N)","Number","21312"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","O","Public administration and defence; compulsory social security (O)","Number","3758"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","P","Education (P)","Number","5664"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","Q","Human health and social work activities (Q)","Number","6728"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","T","Activities of households as employers (T)","Number","141"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","X","Unknown","Number","97880"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","Y0900","Industry (B to E)","Number","12560"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","Y3500","Financial, insurance and real estate activities (K,L)","Number","8475"
"LRW16C01","Persons in receipt of the PUP","2021W20","2021 May 23","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","19766"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","-","All NACE economic sectors","Number","310457"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","A","Agriculture, forestry and fishing (A)","Number","2467"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","F","Construction (F)","Number","15354"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","34878"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","H","Transportation and storage (H)","Number","6216"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","I","Accommodation and food service activities (I)","Number","75818"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","J","Information and communication (J)","Number","4168"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","M","Professional, scientific and technical activities (M)","Number","8483"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","N","Administrative and support service activities (N)","Number","20320"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","O","Public administration and defence; compulsory social security (O)","Number","3509"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","P","Education (P)","Number","5478"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","Q","Human health and social work activities (Q)","Number","6399"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","T","Activities of households as employers (T)","Number","132"
"LRW16C01","Persons in receipt of the PUP","2021W21","2021 May 30","X","Unknown","Number","90702"
