﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02610V03168","Commodity","UNIT","VALUE"
"TCA03","Principal Commodities Conveyed by Rail","2006","2006","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2006","2006","05","Mineral ores","000 Tonnes","521"
"TCA03","Principal Commodities Conveyed by Rail","2006","2006","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2006","2006","07","Wood and cork","000 Tonnes","121"
"TCA03","Principal Commodities Conveyed by Rail","2006","2006","08","General freight","000 Tonnes","36"
"TCA03","Principal Commodities Conveyed by Rail","2007","2007","-","All commodities","000 Tonnes","825"
"TCA03","Principal Commodities Conveyed by Rail","2007","2007","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2007","2007","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2007","2007","03","Cement","000 Tonnes","139"
"TCA03","Principal Commodities Conveyed by Rail","2007","2007","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2007","2007","05","Mineral ores","000 Tonnes","516"
"TCA03","Principal Commodities Conveyed by Rail","2007","2007","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2007","2007","07","Wood and cork","000 Tonnes","118"
"TCA03","Principal Commodities Conveyed by Rail","2007","2007","08","General freight","000 Tonnes","52"
"TCA03","Principal Commodities Conveyed by Rail","2008","2008","-","All commodities","000 Tonnes","717"
"TCA03","Principal Commodities Conveyed by Rail","2008","2008","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2008","2008","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2008","2008","03","Cement","000 Tonnes","108"
"TCA03","Principal Commodities Conveyed by Rail","2008","2008","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2008","2008","05","Mineral ores","000 Tonnes","452"
"TCA03","Principal Commodities Conveyed by Rail","2008","2008","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2008","2008","07","Wood and cork","000 Tonnes","90"
"TCA03","Principal Commodities Conveyed by Rail","2008","2008","08","General freight","000 Tonnes","67"
"TCA03","Principal Commodities Conveyed by Rail","2009","2009","-","All commodities","000 Tonnes","631"
"TCA03","Principal Commodities Conveyed by Rail","2009","2009","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2009","2009","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2009","2009","03","Cement","000 Tonnes","33"
"TCA03","Principal Commodities Conveyed by Rail","2009","2009","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2009","2009","05","Mineral ores","000 Tonnes","460"
"TCA03","Principal Commodities Conveyed by Rail","2009","2009","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2009","2009","07","Wood and cork","000 Tonnes","53"
"TCA03","Principal Commodities Conveyed by Rail","2009","2009","08","General freight","000 Tonnes","85"
"TCA03","Principal Commodities Conveyed by Rail","2010","2010","-","All commodities","000 Tonnes","568"
"TCA03","Principal Commodities Conveyed by Rail","2010","2010","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2010","2010","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2010","2010","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2010","2010","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2010","2010","05","Mineral ores","000 Tonnes","376"
"TCA03","Principal Commodities Conveyed by Rail","2010","2010","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2010","2010","07","Wood and cork","000 Tonnes","55"
"TCA03","Principal Commodities Conveyed by Rail","2010","2010","08","General freight","000 Tonnes","137"
"TCA03","Principal Commodities Conveyed by Rail","2011","2011","-","All commodities","000 Tonnes","611"
"TCA03","Principal Commodities Conveyed by Rail","2011","2011","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2011","2011","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2011","2011","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2011","2011","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2011","2011","05","Mineral ores","000 Tonnes","373"
"TCA03","Principal Commodities Conveyed by Rail","2011","2011","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2011","2011","07","Wood and cork","000 Tonnes","69"
"TCA03","Principal Commodities Conveyed by Rail","2011","2011","08","General freight","000 Tonnes","169"
"TCA03","Principal Commodities Conveyed by Rail","2012","2012","-","All commodities","000 Tonnes","567"
"TCA03","Principal Commodities Conveyed by Rail","2012","2012","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2012","2012","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2012","2012","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2012","2012","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2012","2012","05","Mineral ores","000 Tonnes","364"
"TCA03","Principal Commodities Conveyed by Rail","2012","2012","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2012","2012","07","Wood and cork","000 Tonnes","39"
"TCA03","Principal Commodities Conveyed by Rail","2012","2012","08","General freight","000 Tonnes","164"
"TCA03","Principal Commodities Conveyed by Rail","2013","2013","-","All commodities","000 Tonnes","589"
"TCA03","Principal Commodities Conveyed by Rail","2013","2013","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2013","2013","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2013","2013","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2013","2013","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2013","2013","05","Mineral ores","000 Tonnes","364"
"TCA03","Principal Commodities Conveyed by Rail","2013","2013","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2013","2013","07","Wood and cork","000 Tonnes","49"
"TCA03","Principal Commodities Conveyed by Rail","2013","2013","08","General freight","000 Tonnes","176"
"TCA03","Principal Commodities Conveyed by Rail","2014","2014","-","All commodities","000 Tonnes","578"
"TCA03","Principal Commodities Conveyed by Rail","2014","2014","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2014","2014","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2014","2014","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2014","2014","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2014","2014","05","Mineral ores","000 Tonnes","339"
"TCA03","Principal Commodities Conveyed by Rail","2014","2014","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2014","2014","07","Wood and cork","000 Tonnes","59"
"TCA03","Principal Commodities Conveyed by Rail","2014","2014","08","General freight","000 Tonnes","180"
"TCA03","Principal Commodities Conveyed by Rail","2015","2015","-","All commodities","000 Tonnes","540"
"TCA03","Principal Commodities Conveyed by Rail","2015","2015","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2015","2015","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2015","2015","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2015","2015","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2015","2015","05","Mineral ores","000 Tonnes","299"
"TCA03","Principal Commodities Conveyed by Rail","2015","2015","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2015","2015","07","Wood and cork","000 Tonnes","63"
"TCA03","Principal Commodities Conveyed by Rail","2015","2015","08","General freight","000 Tonnes","178"
"TCA03","Principal Commodities Conveyed by Rail","2016","2016","-","All commodities","000 Tonnes","581"
"TCA03","Principal Commodities Conveyed by Rail","2016","2016","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2016","2016","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2016","2016","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2016","2016","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2016","2016","05","Mineral ores","000 Tonnes","334"
"TCA03","Principal Commodities Conveyed by Rail","2016","2016","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2016","2016","07","Wood and cork","000 Tonnes","58"
"TCA03","Principal Commodities Conveyed by Rail","2016","2016","08","General freight","000 Tonnes","189"
"TCA03","Principal Commodities Conveyed by Rail","2017","2017","-","All commodities","000 Tonnes","546"
"TCA03","Principal Commodities Conveyed by Rail","2017","2017","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2017","2017","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2017","2017","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2017","2017","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2017","2017","05","Mineral ores","000 Tonnes","291"
"TCA03","Principal Commodities Conveyed by Rail","2017","2017","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2017","2017","07","Wood and cork","000 Tonnes","52"
"TCA03","Principal Commodities Conveyed by Rail","2017","2017","08","General freight","000 Tonnes","203"
"TCA03","Principal Commodities Conveyed by Rail","2018","2018","-","All commodities","000 Tonnes","516"
"TCA03","Principal Commodities Conveyed by Rail","2018","2018","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2018","2018","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2018","2018","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2018","2018","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2018","2018","05","Mineral ores","000 Tonnes","297"
"TCA03","Principal Commodities Conveyed by Rail","2018","2018","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2018","2018","07","Wood and cork","000 Tonnes","45"
"TCA03","Principal Commodities Conveyed by Rail","2018","2018","08","General freight","000 Tonnes","174"
"TCA03","Principal Commodities Conveyed by Rail","2019","2019","-","All commodities","000 Tonnes","346"
"TCA03","Principal Commodities Conveyed by Rail","2019","2019","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2019","2019","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2019","2019","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2019","2019","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2019","2019","05","Mineral ores","000 Tonnes","139"
"TCA03","Principal Commodities Conveyed by Rail","2019","2019","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2019","2019","07","Wood and cork","000 Tonnes","49"
"TCA03","Principal Commodities Conveyed by Rail","2019","2019","08","General freight","000 Tonnes","158"
"TCA03","Principal Commodities Conveyed by Rail","2020","2020","-","All commodities","000 Tonnes","449"
"TCA03","Principal Commodities Conveyed by Rail","2020","2020","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2020","2020","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2020","2020","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2020","2020","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2020","2020","05","Mineral ores","000 Tonnes","272"
"TCA03","Principal Commodities Conveyed by Rail","2020","2020","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2020","2020","07","Wood and cork","000 Tonnes","37"
"TCA03","Principal Commodities Conveyed by Rail","2020","2020","08","General freight","000 Tonnes","140"
"TCA03","Principal Commodities Conveyed by Rail","2021","2021","-","All commodities","000 Tonnes","415"
"TCA03","Principal Commodities Conveyed by Rail","2021","2021","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2021","2021","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2021","2021","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2021","2021","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2021","2021","05","Mineral ores","000 Tonnes","252"
"TCA03","Principal Commodities Conveyed by Rail","2021","2021","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2021","2021","07","Wood and cork","000 Tonnes","49"
"TCA03","Principal Commodities Conveyed by Rail","2021","2021","08","General freight","000 Tonnes","114"
"TCA03","Principal Commodities Conveyed by Rail","2022","2022","-","All commodities","000 Tonnes","419"
"TCA03","Principal Commodities Conveyed by Rail","2022","2022","01","Ale, beer, stout","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2022","2022","02","Beet and beet pulp","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2022","2022","03","Cement","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2022","2022","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2022","2022","05","Mineral ores","000 Tonnes","209"
"TCA03","Principal Commodities Conveyed by Rail","2022","2022","06","Petrol and oil","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2022","2022","07","Wood and cork","000 Tonnes","49"
"TCA03","Principal Commodities Conveyed by Rail","2022","2022","08","General freight","000 Tonnes","161"
