﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA15C1","Hospital Discharges (Number)","2019","2019","2","Female","12","10 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2019","2019","2","Female","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2019","2019","2","Female","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2019","2019","2","Female","15","25 years and over","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","-","All discharges","Number","15593"
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","01","Under 1 week","Number","4702"
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","02","1 to < 2 weeks","Number","2842"
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","03","2 to < 4 weeks","Number","3171"
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","05","1 to < 3 months","Number","4026"
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","06","3 months to < 1 year","Number","703"
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","08","1 to < 5 years","Number","120"
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","10","5 to < 10 years","Number","17"
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","12","10 to < 25 years","Number","10"
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","-","Both sexes","15","25 years and over","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","-","All discharges","Number","7762"
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","01","Under 1 week","Number","2454"
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","02","1 to < 2 weeks","Number","1437"
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","03","2 to < 4 weeks","Number","1555"
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","05","1 to < 3 months","Number","1878"
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","06","3 months to < 1 year","Number","348"
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","08","1 to < 5 years","Number","68"
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","10","5 to < 10 years","Number","15"
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","12","10 to < 25 years","Number","6"
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","1","Male","15","25 years and over","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","-","All discharges","Number","7831"
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","01","Under 1 week","Number","2248"
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","02","1 to < 2 weeks","Number","1405"
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","03","2 to < 4 weeks","Number","1616"
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","05","1 to < 3 months","Number","2148"
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","06","3 months to < 1 year","Number","355"
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","08","1 to < 5 years","Number","52"
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","10","5 to < 10 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","12","10 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2020","2020","2","Female","15","25 years and over","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","-","All discharges","Number","15550"
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","01","Under 1 week","Number","4856"
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","02","1 to < 2 weeks","Number","2926"
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","03","2 to < 4 weeks","Number","3203"
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","05","1 to < 3 months","Number","3827"
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","06","3 months to < 1 year","Number","619"
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","08","1 to < 5 years","Number","95"
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","10","5 to < 10 years","Number","16"
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","12","10 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","-","Both sexes","15","25 years and over","Number","5"
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","-","All discharges","Number","7638"
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","01","Under 1 week","Number","2487"
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","02","1 to < 2 weeks","Number","1477"
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","03","2 to < 4 weeks","Number","1538"
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","05","1 to < 3 months","Number","1788"
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","06","3 months to < 1 year","Number","276"
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","08","1 to < 5 years","Number","55"
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","10","5 to < 10 years","Number","11"
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","12","10 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","1","Male","15","25 years and over","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","-","All discharges","Number","7912"
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","01","Under 1 week","Number","2369"
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","02","1 to < 2 weeks","Number","1449"
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","03","2 to < 4 weeks","Number","1665"
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","05","1 to < 3 months","Number","2039"
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","06","3 months to < 1 year","Number","343"
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","08","1 to < 5 years","Number","40"
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","10","5 to < 10 years","Number","5"
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","12","10 to < 25 years","Number","0"
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2021","2021","2","Female","15","25 years and over","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","-","All discharges","Number","15593"
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","01","Under 1 week","Number","4770"
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","02","1 to < 2 weeks","Number","2885"
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","03","2 to < 4 weeks","Number","3238"
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","05","1 to < 3 months","Number","3828"
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","06","3 months to < 1 year","Number","715"
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","08","1 to < 5 years","Number","122"
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","10","5 to < 10 years","Number","18"
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","12","10 to < 25 years","Number","11"
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","-","Both sexes","15","25 years and over","Number","6"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","-","All discharges","Number","7678"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","01","Under 1 week","Number","2476"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","02","1 to < 2 weeks","Number","1471"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","03","2 to < 4 weeks","Number","1583"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","05","1 to < 3 months","Number","1746"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","06","3 months to < 1 year","Number","307"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","08","1 to < 5 years","Number","66"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","10","5 to < 10 years","Number","16"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","12","10 to < 25 years","Number","7"
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","1","Male","15","25 years and over","Number","6"
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","-","All discharges","Number","7915"
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","01","Under 1 week","Number","2294"
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","02","1 to < 2 weeks","Number","1414"
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","03","2 to < 4 weeks","Number","1655"
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","05","1 to < 3 months","Number","2082"
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","06","3 months to < 1 year","Number","408"
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","08","1 to < 5 years","Number","56"
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","10","5 to < 10 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","12","10 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2022","2022","2","Female","15","25 years and over","Number","0"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","-","All discharges","Number","161"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","01","Under 1 week","Number","6"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","02","1 to < 2 weeks","Number","6"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","03","2 to < 4 weeks","Number","5"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","05","1 to < 3 months","Number","15"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","06","3 months to < 1 year","Number","18"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","08","1 to < 5 years","Number","44"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","10","5 to < 10 years","Number","16"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","12","10 to < 25 years","Number","18"
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","-","Both sexes","15","25 years and over","Number","33"
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","-","All discharges","Number","87"
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","01","Under 1 week","Number","5"
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","03","2 to < 4 weeks","Number","5"
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","05","1 to < 3 months","Number","8"
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","06","3 months to < 1 year","Number","11"
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","08","1 to < 5 years","Number","22"
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","10","5 to < 10 years","Number","7"
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","12","10 to < 25 years","Number","10"
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","1","Male","15","25 years and over","Number","16"
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","-","All discharges","Number","74"
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","01","Under 1 week","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","03","2 to < 4 weeks","Number","0"
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","05","1 to < 3 months","Number","7"
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","06","3 months to < 1 year","Number","7"
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","08","1 to < 5 years","Number","22"
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","10","5 to < 10 years","Number","9"
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","12","10 to < 25 years","Number","8"
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2006","2006","2","Female","15","25 years and over","Number","17"
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","-","All discharges","Number","173"
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","01","Under 1 week","Number","7"
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","03","2 to < 4 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","05","1 to < 3 months","Number","24"
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","06","3 months to < 1 year","Number","17"
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","08","1 to < 5 years","Number","45"
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","10","5 to < 10 years","Number","22"
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","12","10 to < 25 years","Number","22"
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","-","Both sexes","15","25 years and over","Number","28"
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","-","All discharges","Number","108"
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","01","Under 1 week","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","03","2 to < 4 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","05","1 to < 3 months","Number","19"
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","06","3 months to < 1 year","Number","11"
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","08","1 to < 5 years","Number","30"
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","10","5 to < 10 years","Number","11"
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","12","10 to < 25 years","Number","13"
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","1","Male","15","25 years and over","Number","17"
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","-","All discharges","Number","65"
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","01","Under 1 week","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","03","2 to < 4 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","05","1 to < 3 months","Number","5"
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","06","3 months to < 1 year","Number","6"
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","08","1 to < 5 years","Number","15"
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","10","5 to < 10 years","Number","11"
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","12","10 to < 25 years","Number","9"
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2007","2007","2","Female","15","25 years and over","Number","11"
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","-","All discharges","Number","161"
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","01","Under 1 week","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","02","1 to < 2 weeks","Number","5"
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","03","2 to < 4 weeks","Number","6"
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","05","1 to < 3 months","Number","16"
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","06","3 months to < 1 year","Number","22"
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","08","1 to < 5 years","Number","47"
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","10","5 to < 10 years","Number","26"
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","12","10 to < 25 years","Number","17"
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","-","Both sexes","15","25 years and over","Number","20"
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","-","All discharges","Number","85"
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","01","Under 1 week","Number","0"
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","03","2 to < 4 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","05","1 to < 3 months","Number","11"
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","06","3 months to < 1 year","Number","12"
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","08","1 to < 5 years","Number","29"
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","10","5 to < 10 years","Number","10"
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","12","10 to < 25 years","Number","8"
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","1","Male","15","25 years and over","Number","10"
"HRA15C2","Hospital Dealths (Number)","2008","2008","2","Female","-","All discharges","Number","76"
"HRA15C2","Hospital Dealths (Number)","2008","2008","2","Female","01","Under 1 week","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","2","Female","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","2","Female","03","2 to < 4 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","2","Female","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2008","2008","2","Female","05","1 to < 3 months","Number","5"
