﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C03622V04362","Country","C02293V02763","Direction","UNIT","VALUE"
"ASM03","Air and Sea Travel","201304","2013 April","US","United States","1","Arrivals","Thousand","77.7"
"ASM03","Air and Sea Travel","201304","2013 April","US","United States","2","Departures","Thousand","74.5"
"ASM03","Air and Sea Travel","201304","2013 April","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","1.5"
"ASM03","Air and Sea Travel","201304","2013 April","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","1.2"
"ASM03","Air and Sea Travel","201304","2013 April","AE","United Arab Emirates","1","Arrivals","Thousand","21.8"
"ASM03","Air and Sea Travel","201304","2013 April","AE","United Arab Emirates","2","Departures","Thousand","16.3"
"ASM03","Air and Sea Travel","201304","2013 April","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","8"
"ASM03","Air and Sea Travel","201304","2013 April","ZZZ10","Other Countries(42)","2","Departures","Thousand","7.7"
"ASM03","Air and Sea Travel","201304","2013 April","-","All countries","1","Arrivals","Thousand","1095.3"
"ASM03","Air and Sea Travel","201304","2013 April","-","All countries","2","Departures","Thousand","1076.1"
"ASM03","Air and Sea Travel","201305","2013 May","XB","Great Britain","1","Arrivals","Thousand","521.8"
"ASM03","Air and Sea Travel","201305","2013 May","XB","Great Britain","2","Departures","Thousand","510.1"
"ASM03","Air and Sea Travel","201305","2013 May","GB99","Other UK (1)","1","Arrivals","Thousand","2.4"
"ASM03","Air and Sea Travel","201305","2013 May","GB99","Other UK (1)","2","Departures","Thousand","2.6"
"ASM03","Air and Sea Travel","201305","2013 May","BE","Belgium","1","Arrivals","Thousand","19.7"
"ASM03","Air and Sea Travel","201305","2013 May","BE","Belgium","2","Departures","Thousand","20.9"
"ASM03","Air and Sea Travel","201305","2013 May","DE","Germany","1","Arrivals","Thousand","73"
"ASM03","Air and Sea Travel","201305","2013 May","DE","Germany","2","Departures","Thousand","72"
"ASM03","Air and Sea Travel","201305","2013 May","ES","Spain","1","Arrivals","Thousand","142.9"
"ASM03","Air and Sea Travel","201305","2013 May","ES","Spain","2","Departures","Thousand","161.4"
"ASM03","Air and Sea Travel","201305","2013 May","FR","France","1","Arrivals","Thousand","93.2"
"ASM03","Air and Sea Travel","201305","2013 May","FR","France","2","Departures","Thousand","108.3"
"ASM03","Air and Sea Travel","201305","2013 May","IT","Italy","1","Arrivals","Thousand","42.6"
"ASM03","Air and Sea Travel","201305","2013 May","IT","Italy","2","Departures","Thousand","49.1"
"ASM03","Air and Sea Travel","201305","2013 May","NL","Netherlands","1","Arrivals","Thousand","36.7"
"ASM03","Air and Sea Travel","201305","2013 May","NL","Netherlands","2","Departures","Thousand","38.5"
"ASM03","Air and Sea Travel","201305","2013 May","PL","Poland","1","Arrivals","Thousand","40.1"
"ASM03","Air and Sea Travel","201305","2013 May","PL","Poland","2","Departures","Thousand","43.4"
"ASM03","Air and Sea Travel","201305","2013 May","PT","Portugal","1","Arrivals","Thousand","39.1"
"ASM03","Air and Sea Travel","201305","2013 May","PT","Portugal","2","Departures","Thousand","45.7"
"ASM03","Air and Sea Travel","201305","2013 May","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","66.7"
"ASM03","Air and Sea Travel","201305","2013 May","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","74.6"
"ASM03","Air and Sea Travel","201305","2013 May","CH","Switzerland","1","Arrivals","Thousand","14.1"
"ASM03","Air and Sea Travel","201305","2013 May","CH","Switzerland","2","Departures","Thousand","14.3"
"ASM03","Air and Sea Travel","201305","2013 May","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","6.1"
"ASM03","Air and Sea Travel","201305","2013 May","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","6.5"
"ASM03","Air and Sea Travel","201305","2013 May","US","United States","1","Arrivals","Thousand","101.9"
"ASM03","Air and Sea Travel","201305","2013 May","US","United States","2","Departures","Thousand","93"
"ASM03","Air and Sea Travel","201305","2013 May","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","6"
"ASM03","Air and Sea Travel","201305","2013 May","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","5.9"
"ASM03","Air and Sea Travel","201305","2013 May","AE","United Arab Emirates","1","Arrivals","Thousand","19.2"
"ASM03","Air and Sea Travel","201305","2013 May","AE","United Arab Emirates","2","Departures","Thousand","17.1"
"ASM03","Air and Sea Travel","201305","2013 May","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","11"
"ASM03","Air and Sea Travel","201305","2013 May","ZZZ10","Other Countries(42)","2","Departures","Thousand","14.3"
"ASM03","Air and Sea Travel","201305","2013 May","-","All countries","1","Arrivals","Thousand","1236.6"
"ASM03","Air and Sea Travel","201305","2013 May","-","All countries","2","Departures","Thousand","1277.7"
"ASM03","Air and Sea Travel","201306","2013 June","XB","Great Britain","1","Arrivals","Thousand","496.9"
"ASM03","Air and Sea Travel","201306","2013 June","XB","Great Britain","2","Departures","Thousand","556.1"
"ASM03","Air and Sea Travel","201306","2013 June","GB99","Other UK (1)","1","Arrivals","Thousand","3.6"
"ASM03","Air and Sea Travel","201306","2013 June","GB99","Other UK (1)","2","Departures","Thousand","3.3"
"ASM03","Air and Sea Travel","201306","2013 June","BE","Belgium","1","Arrivals","Thousand","18.3"
"ASM03","Air and Sea Travel","201306","2013 June","BE","Belgium","2","Departures","Thousand","19.4"
"ASM03","Air and Sea Travel","201306","2013 June","DE","Germany","1","Arrivals","Thousand","66.9"
"ASM03","Air and Sea Travel","201306","2013 June","DE","Germany","2","Departures","Thousand","73.2"
"ASM03","Air and Sea Travel","201306","2013 June","ES","Spain","1","Arrivals","Thousand","191"
"ASM03","Air and Sea Travel","201306","2013 June","ES","Spain","2","Departures","Thousand","206.9"
"ASM03","Air and Sea Travel","201306","2013 June","FR","France","1","Arrivals","Thousand","106.1"
"ASM03","Air and Sea Travel","201306","2013 June","FR","France","2","Departures","Thousand","127.1"
"ASM03","Air and Sea Travel","201306","2013 June","IT","Italy","1","Arrivals","Thousand","53.7"
"ASM03","Air and Sea Travel","201306","2013 June","IT","Italy","2","Departures","Thousand","55.4"
"ASM03","Air and Sea Travel","201306","2013 June","NL","Netherlands","1","Arrivals","Thousand","35"
"ASM03","Air and Sea Travel","201306","2013 June","NL","Netherlands","2","Departures","Thousand","38.7"
"ASM03","Air and Sea Travel","201306","2013 June","PL","Poland","1","Arrivals","Thousand","37.2"
"ASM03","Air and Sea Travel","201306","2013 June","PL","Poland","2","Departures","Thousand","42.8"
"ASM03","Air and Sea Travel","201306","2013 June","PT","Portugal","1","Arrivals","Thousand","47.3"
"ASM03","Air and Sea Travel","201306","2013 June","PT","Portugal","2","Departures","Thousand","51.7"
"ASM03","Air and Sea Travel","201306","2013 June","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","75.4"
"ASM03","Air and Sea Travel","201306","2013 June","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","82.6"
"ASM03","Air and Sea Travel","201306","2013 June","CH","Switzerland","1","Arrivals","Thousand","13.4"
"ASM03","Air and Sea Travel","201306","2013 June","CH","Switzerland","2","Departures","Thousand","14.3"
"ASM03","Air and Sea Travel","201306","2013 June","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","7"
"ASM03","Air and Sea Travel","201306","2013 June","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","7.7"
"ASM03","Air and Sea Travel","201306","2013 June","US","United States","1","Arrivals","Thousand","119.9"
"ASM03","Air and Sea Travel","201306","2013 June","US","United States","2","Departures","Thousand","118.5"
"ASM03","Air and Sea Travel","201306","2013 June","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","10.2"
"ASM03","Air and Sea Travel","201306","2013 June","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","10.9"
"ASM03","Air and Sea Travel","201306","2013 June","AE","United Arab Emirates","1","Arrivals","Thousand","20.1"
"ASM03","Air and Sea Travel","201306","2013 June","AE","United Arab Emirates","2","Departures","Thousand","22"
"ASM03","Air and Sea Travel","201306","2013 June","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","18"
"ASM03","Air and Sea Travel","201306","2013 June","ZZZ10","Other Countries(42)","2","Departures","Thousand","20.1"
"ASM03","Air and Sea Travel","201306","2013 June","-","All countries","1","Arrivals","Thousand","1320.3"
"ASM03","Air and Sea Travel","201306","2013 June","-","All countries","2","Departures","Thousand","1450.7"
"ASM03","Air and Sea Travel","201307","2013 July","XB","Great Britain","1","Arrivals","Thousand","643.5"
"ASM03","Air and Sea Travel","201307","2013 July","XB","Great Britain","2","Departures","Thousand","588.4"
"ASM03","Air and Sea Travel","201307","2013 July","GB99","Other UK (1)","1","Arrivals","Thousand","4.6"
"ASM03","Air and Sea Travel","201307","2013 July","GB99","Other UK (1)","2","Departures","Thousand","4.6"
"ASM03","Air and Sea Travel","201307","2013 July","BE","Belgium","1","Arrivals","Thousand","19.1"
"ASM03","Air and Sea Travel","201307","2013 July","BE","Belgium","2","Departures","Thousand","17.8"
"ASM03","Air and Sea Travel","201307","2013 July","DE","Germany","1","Arrivals","Thousand","78.6"
"ASM03","Air and Sea Travel","201307","2013 July","DE","Germany","2","Departures","Thousand","76.3"
"ASM03","Air and Sea Travel","201307","2013 July","ES","Spain","1","Arrivals","Thousand","219.7"
"ASM03","Air and Sea Travel","201307","2013 July","ES","Spain","2","Departures","Thousand","214.6"
"ASM03","Air and Sea Travel","201307","2013 July","FR","France","1","Arrivals","Thousand","132.9"
"ASM03","Air and Sea Travel","201307","2013 July","FR","France","2","Departures","Thousand","123.3"
"ASM03","Air and Sea Travel","201307","2013 July","IT","Italy","1","Arrivals","Thousand","64.4"
"ASM03","Air and Sea Travel","201307","2013 July","IT","Italy","2","Departures","Thousand","59.2"
"ASM03","Air and Sea Travel","201307","2013 July","NL","Netherlands","1","Arrivals","Thousand","41.3"
"ASM03","Air and Sea Travel","201307","2013 July","NL","Netherlands","2","Departures","Thousand","36.1"
"ASM03","Air and Sea Travel","201307","2013 July","PL","Poland","1","Arrivals","Thousand","44.2"
"ASM03","Air and Sea Travel","201307","2013 July","PL","Poland","2","Departures","Thousand","47.8"
"ASM03","Air and Sea Travel","201307","2013 July","PT","Portugal","1","Arrivals","Thousand","54.5"
"ASM03","Air and Sea Travel","201307","2013 July","PT","Portugal","2","Departures","Thousand","54.8"
"ASM03","Air and Sea Travel","201307","2013 July","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","86.9"
"ASM03","Air and Sea Travel","201307","2013 July","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","89.8"
"ASM03","Air and Sea Travel","201307","2013 July","CH","Switzerland","1","Arrivals","Thousand","18.7"
"ASM03","Air and Sea Travel","201307","2013 July","CH","Switzerland","2","Departures","Thousand","16.9"
"ASM03","Air and Sea Travel","201307","2013 July","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","7"
"ASM03","Air and Sea Travel","201307","2013 July","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","8.1"
"ASM03","Air and Sea Travel","201307","2013 July","US","United States","1","Arrivals","Thousand","120.2"
"ASM03","Air and Sea Travel","201307","2013 July","US","United States","2","Departures","Thousand","131.8"
"ASM03","Air and Sea Travel","201307","2013 July","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","11.7"
"ASM03","Air and Sea Travel","201307","2013 July","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","11.8"
"ASM03","Air and Sea Travel","201307","2013 July","AE","United Arab Emirates","1","Arrivals","Thousand","23.8"
"ASM03","Air and Sea Travel","201307","2013 July","AE","United Arab Emirates","2","Departures","Thousand","24.8"
"ASM03","Air and Sea Travel","201307","2013 July","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","18.4"
"ASM03","Air and Sea Travel","201307","2013 July","ZZZ10","Other Countries(42)","2","Departures","Thousand","19"
"ASM03","Air and Sea Travel","201307","2013 July","-","All countries","1","Arrivals","Thousand","1589.3"
"ASM03","Air and Sea Travel","201307","2013 July","-","All countries","2","Departures","Thousand","1525.1"
"ASM03","Air and Sea Travel","201308","2013 August","XB","Great Britain","1","Arrivals","Thousand","681.8"
"ASM03","Air and Sea Travel","201308","2013 August","XB","Great Britain","2","Departures","Thousand","682"
"ASM03","Air and Sea Travel","201308","2013 August","GB99","Other UK (1)","1","Arrivals","Thousand","5"
"ASM03","Air and Sea Travel","201308","2013 August","GB99","Other UK (1)","2","Departures","Thousand","5.1"
"ASM03","Air and Sea Travel","201308","2013 August","BE","Belgium","1","Arrivals","Thousand","18"
"ASM03","Air and Sea Travel","201308","2013 August","BE","Belgium","2","Departures","Thousand","18"
"ASM03","Air and Sea Travel","201308","2013 August","DE","Germany","1","Arrivals","Thousand","80.4"
"ASM03","Air and Sea Travel","201308","2013 August","DE","Germany","2","Departures","Thousand","75.5"
"ASM03","Air and Sea Travel","201308","2013 August","ES","Spain","1","Arrivals","Thousand","207"
"ASM03","Air and Sea Travel","201308","2013 August","ES","Spain","2","Departures","Thousand","186.9"
"ASM03","Air and Sea Travel","201308","2013 August","FR","France","1","Arrivals","Thousand","123.5"
"ASM03","Air and Sea Travel","201308","2013 August","FR","France","2","Departures","Thousand","116.6"
"ASM03","Air and Sea Travel","201308","2013 August","IT","Italy","1","Arrivals","Thousand","62.6"
"ASM03","Air and Sea Travel","201308","2013 August","IT","Italy","2","Departures","Thousand","59.6"
"ASM03","Air and Sea Travel","201308","2013 August","NL","Netherlands","1","Arrivals","Thousand","38.5"
"ASM03","Air and Sea Travel","201308","2013 August","NL","Netherlands","2","Departures","Thousand","40.1"
"ASM03","Air and Sea Travel","201308","2013 August","PL","Poland","1","Arrivals","Thousand","46.8"
"ASM03","Air and Sea Travel","201308","2013 August","PL","Poland","2","Departures","Thousand","40.2"
"ASM03","Air and Sea Travel","201308","2013 August","PT","Portugal","1","Arrivals","Thousand","53.9"
"ASM03","Air and Sea Travel","201308","2013 August","PT","Portugal","2","Departures","Thousand","46.6"
"ASM03","Air and Sea Travel","201308","2013 August","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","92.1"
"ASM03","Air and Sea Travel","201308","2013 August","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","81.7"
"ASM03","Air and Sea Travel","201308","2013 August","CH","Switzerland","1","Arrivals","Thousand","16.8"
"ASM03","Air and Sea Travel","201308","2013 August","CH","Switzerland","2","Departures","Thousand","18"
"ASM03","Air and Sea Travel","201308","2013 August","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","7.4"
"ASM03","Air and Sea Travel","201308","2013 August","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","7.2"
"ASM03","Air and Sea Travel","201308","2013 August","US","United States","1","Arrivals","Thousand","125"
"ASM03","Air and Sea Travel","201308","2013 August","US","United States","2","Departures","Thousand","129.2"
"ASM03","Air and Sea Travel","201308","2013 August","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","12.6"
"ASM03","Air and Sea Travel","201308","2013 August","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","12.9"
"ASM03","Air and Sea Travel","201308","2013 August","AE","United Arab Emirates","1","Arrivals","Thousand","27"
"ASM03","Air and Sea Travel","201308","2013 August","AE","United Arab Emirates","2","Departures","Thousand","24.6"
"ASM03","Air and Sea Travel","201308","2013 August","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","20.7"
"ASM03","Air and Sea Travel","201308","2013 August","ZZZ10","Other Countries(42)","2","Departures","Thousand","18.7"
"ASM03","Air and Sea Travel","201308","2013 August","-","All countries","1","Arrivals","Thousand","1619.1"
"ASM03","Air and Sea Travel","201308","2013 August","-","All countries","2","Departures","Thousand","1562.7"
"ASM03","Air and Sea Travel","201309","2013 September","XB","Great Britain","1","Arrivals","Thousand","502.5"
"ASM03","Air and Sea Travel","201309","2013 September","XB","Great Britain","2","Departures","Thousand","530.8"
"ASM03","Air and Sea Travel","201309","2013 September","GB99","Other UK (1)","1","Arrivals","Thousand","2.4"
"ASM03","Air and Sea Travel","201309","2013 September","GB99","Other UK (1)","2","Departures","Thousand","2.4"
"ASM03","Air and Sea Travel","201309","2013 September","BE","Belgium","1","Arrivals","Thousand","17.2"
"ASM03","Air and Sea Travel","201309","2013 September","BE","Belgium","2","Departures","Thousand","16.9"
"ASM03","Air and Sea Travel","201309","2013 September","DE","Germany","1","Arrivals","Thousand","71.1"
"ASM03","Air and Sea Travel","201309","2013 September","DE","Germany","2","Departures","Thousand","71.4"
"ASM03","Air and Sea Travel","201309","2013 September","ES","Spain","1","Arrivals","Thousand","162.3"
"ASM03","Air and Sea Travel","201309","2013 September","ES","Spain","2","Departures","Thousand","157.4"
"ASM03","Air and Sea Travel","201309","2013 September","FR","France","1","Arrivals","Thousand","87.6"
"ASM03","Air and Sea Travel","201309","2013 September","FR","France","2","Departures","Thousand","84.7"
"ASM03","Air and Sea Travel","201309","2013 September","IT","Italy","1","Arrivals","Thousand","50.7"
"ASM03","Air and Sea Travel","201309","2013 September","IT","Italy","2","Departures","Thousand","50"
"ASM03","Air and Sea Travel","201309","2013 September","NL","Netherlands","1","Arrivals","Thousand","34.2"
"ASM03","Air and Sea Travel","201309","2013 September","NL","Netherlands","2","Departures","Thousand","33.3"
"ASM03","Air and Sea Travel","201309","2013 September","PL","Poland","1","Arrivals","Thousand","44"
"ASM03","Air and Sea Travel","201309","2013 September","PL","Poland","2","Departures","Thousand","37.7"
"ASM03","Air and Sea Travel","201309","2013 September","PT","Portugal","1","Arrivals","Thousand","46"
"ASM03","Air and Sea Travel","201309","2013 September","PT","Portugal","2","Departures","Thousand","43.3"
"ASM03","Air and Sea Travel","201309","2013 September","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","81.5"
"ASM03","Air and Sea Travel","201309","2013 September","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","71.9"
"ASM03","Air and Sea Travel","201309","2013 September","CH","Switzerland","1","Arrivals","Thousand","12.8"
"ASM03","Air and Sea Travel","201309","2013 September","CH","Switzerland","2","Departures","Thousand","12.8"
"ASM03","Air and Sea Travel","201309","2013 September","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","7.1"
"ASM03","Air and Sea Travel","201309","2013 September","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","6.8"
"ASM03","Air and Sea Travel","201309","2013 September","US","United States","1","Arrivals","Thousand","107.8"
"ASM03","Air and Sea Travel","201309","2013 September","US","United States","2","Departures","Thousand","105.6"
"ASM03","Air and Sea Travel","201309","2013 September","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","10.1"
"ASM03","Air and Sea Travel","201309","2013 September","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","10.1"
"ASM03","Air and Sea Travel","201309","2013 September","AE","United Arab Emirates","1","Arrivals","Thousand","22.8"
"ASM03","Air and Sea Travel","201309","2013 September","AE","United Arab Emirates","2","Departures","Thousand","20.5"
"ASM03","Air and Sea Travel","201309","2013 September","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","16.3"
"ASM03","Air and Sea Travel","201309","2013 September","ZZZ10","Other Countries(42)","2","Departures","Thousand","13.7"
"ASM03","Air and Sea Travel","201309","2013 September","-","All countries","1","Arrivals","Thousand","1276.5"
"ASM03","Air and Sea Travel","201309","2013 September","-","All countries","2","Departures","Thousand","1269.4"
"ASM03","Air and Sea Travel","201310","2013 October","XB","Great Britain","1","Arrivals","Thousand","503.5"
"ASM03","Air and Sea Travel","201310","2013 October","XB","Great Britain","2","Departures","Thousand","515.1"
"ASM03","Air and Sea Travel","201310","2013 October","GB99","Other UK (1)","1","Arrivals","Thousand","2.1"
"ASM03","Air and Sea Travel","201310","2013 October","GB99","Other UK (1)","2","Departures","Thousand","2.3"
"ASM03","Air and Sea Travel","201310","2013 October","BE","Belgium","1","Arrivals","Thousand","18.8"
"ASM03","Air and Sea Travel","201310","2013 October","BE","Belgium","2","Departures","Thousand","18.1"
"ASM03","Air and Sea Travel","201310","2013 October","DE","Germany","1","Arrivals","Thousand","70.5"
"ASM03","Air and Sea Travel","201310","2013 October","DE","Germany","2","Departures","Thousand","71.2"
"ASM03","Air and Sea Travel","201310","2013 October","ES","Spain","1","Arrivals","Thousand","141.3"
"ASM03","Air and Sea Travel","201310","2013 October","ES","Spain","2","Departures","Thousand","129.6"
"ASM03","Air and Sea Travel","201310","2013 October","FR","France","1","Arrivals","Thousand","71"
"ASM03","Air and Sea Travel","201310","2013 October","FR","France","2","Departures","Thousand","66"
"ASM03","Air and Sea Travel","201310","2013 October","IT","Italy","1","Arrivals","Thousand","46"
"ASM03","Air and Sea Travel","201310","2013 October","IT","Italy","2","Departures","Thousand","41.4"
"ASM03","Air and Sea Travel","201310","2013 October","NL","Netherlands","1","Arrivals","Thousand","36.1"
"ASM03","Air and Sea Travel","201310","2013 October","NL","Netherlands","2","Departures","Thousand","37.5"
"ASM03","Air and Sea Travel","201310","2013 October","PL","Poland","1","Arrivals","Thousand","40.1"
"ASM03","Air and Sea Travel","201310","2013 October","PL","Poland","2","Departures","Thousand","39.4"
"ASM03","Air and Sea Travel","201310","2013 October","PT","Portugal","1","Arrivals","Thousand","35.7"
"ASM03","Air and Sea Travel","201310","2013 October","PT","Portugal","2","Departures","Thousand","30.8"
"ASM03","Air and Sea Travel","201310","2013 October","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","67.4"
"ASM03","Air and Sea Travel","201310","2013 October","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","62.4"
"ASM03","Air and Sea Travel","201310","2013 October","CH","Switzerland","1","Arrivals","Thousand","13.2"
"ASM03","Air and Sea Travel","201310","2013 October","CH","Switzerland","2","Departures","Thousand","13.4"
"ASM03","Air and Sea Travel","201310","2013 October","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","8.4"
"ASM03","Air and Sea Travel","201310","2013 October","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","9"
"ASM03","Air and Sea Travel","201310","2013 October","US","United States","1","Arrivals","Thousand","83.8"
"ASM03","Air and Sea Travel","201310","2013 October","US","United States","2","Departures","Thousand","94.9"
"ASM03","Air and Sea Travel","201310","2013 October","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","2.4"
"ASM03","Air and Sea Travel","201310","2013 October","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","3.1"
"ASM03","Air and Sea Travel","201310","2013 October","AE","United Arab Emirates","1","Arrivals","Thousand","16.8"
"ASM03","Air and Sea Travel","201310","2013 October","AE","United Arab Emirates","2","Departures","Thousand","24.3"
"ASM03","Air and Sea Travel","201310","2013 October","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","9.5"
"ASM03","Air and Sea Travel","201310","2013 October","ZZZ10","Other Countries(42)","2","Departures","Thousand","8.5"
"ASM03","Air and Sea Travel","201310","2013 October","-","All countries","1","Arrivals","Thousand","1166.9"
"ASM03","Air and Sea Travel","201310","2013 October","-","All countries","2","Departures","Thousand","1167"
"ASM03","Air and Sea Travel","201311","2013 November","XB","Great Britain","1","Arrivals","Thousand","454.4"
"ASM03","Air and Sea Travel","201311","2013 November","XB","Great Britain","2","Departures","Thousand","467.6"
"ASM03","Air and Sea Travel","201311","2013 November","GB99","Other UK (1)","1","Arrivals","Thousand","1.3"
"ASM03","Air and Sea Travel","201311","2013 November","GB99","Other UK (1)","2","Departures","Thousand","1.2"
"ASM03","Air and Sea Travel","201311","2013 November","BE","Belgium","1","Arrivals","Thousand","16.1"
"ASM03","Air and Sea Travel","201311","2013 November","BE","Belgium","2","Departures","Thousand","16.8"
"ASM03","Air and Sea Travel","201311","2013 November","DE","Germany","1","Arrivals","Thousand","48.5"
"ASM03","Air and Sea Travel","201311","2013 November","DE","Germany","2","Departures","Thousand","52.4"
"ASM03","Air and Sea Travel","201311","2013 November","ES","Spain","1","Arrivals","Thousand","75.9"
"ASM03","Air and Sea Travel","201311","2013 November","ES","Spain","2","Departures","Thousand","62"
"ASM03","Air and Sea Travel","201311","2013 November","FR","France","1","Arrivals","Thousand","46.2"
"ASM03","Air and Sea Travel","201311","2013 November","FR","France","2","Departures","Thousand","48.4"
"ASM03","Air and Sea Travel","201311","2013 November","IT","Italy","1","Arrivals","Thousand","23.5"
"ASM03","Air and Sea Travel","201311","2013 November","IT","Italy","2","Departures","Thousand","22"
"ASM03","Air and Sea Travel","201311","2013 November","NL","Netherlands","1","Arrivals","Thousand","30.2"
"ASM03","Air and Sea Travel","201311","2013 November","NL","Netherlands","2","Departures","Thousand","31.4"
"ASM03","Air and Sea Travel","201311","2013 November","PL","Poland","1","Arrivals","Thousand","33.4"
"ASM03","Air and Sea Travel","201311","2013 November","PL","Poland","2","Departures","Thousand","30.2"
"ASM03","Air and Sea Travel","201311","2013 November","PT","Portugal","1","Arrivals","Thousand","10.9"
"ASM03","Air and Sea Travel","201311","2013 November","PT","Portugal","2","Departures","Thousand","7.5"
"ASM03","Air and Sea Travel","201311","2013 November","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","46.8"
"ASM03","Air and Sea Travel","201311","2013 November","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","45.4"
"ASM03","Air and Sea Travel","201311","2013 November","CH","Switzerland","1","Arrivals","Thousand","8.5"
"ASM03","Air and Sea Travel","201311","2013 November","CH","Switzerland","2","Departures","Thousand","9"
"ASM03","Air and Sea Travel","201311","2013 November","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","6"
"ASM03","Air and Sea Travel","201311","2013 November","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","6.1"
"ASM03","Air and Sea Travel","201311","2013 November","US","United States","1","Arrivals","Thousand","69.8"
"ASM03","Air and Sea Travel","201311","2013 November","US","United States","2","Departures","Thousand","71.2"
"ASM03","Air and Sea Travel","201311","2013 November","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","201311","2013 November","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","201311","2013 November","AE","United Arab Emirates","1","Arrivals","Thousand","19.8"
"ASM03","Air and Sea Travel","201311","2013 November","AE","United Arab Emirates","2","Departures","Thousand","17.4"
