﻿"C02199V02655","Sex","C02010V02440","Type of Private Accommodation","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","62959"
"-","Both sexes","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","126421"
"-","Both sexes","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","90626"
"-","Both sexes","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","38136"
"-","Both sexes","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","7271"
"-","Both sexes","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","2949"
"-","Both sexes","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C12","Average age","Number","30.1"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C01","Persons of all ages","Number","246564"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","32987"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C03","Primary school children (5-12 years)","Number","30709"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C04","Teenagers (13-18 years)","Number","13425"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C05","Young adults (19-24 years)","Number","28798"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C06","Persons aged 25-34 years","Number","79863"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C07","Persons aged 35-44 years","Number","37818"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C08","Persons aged 45-54 years","Number","15134"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C09","Persons aged 55-64 years","Number","5245"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C10","Persons aged 65-74 years","Number","1680"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C11","Persons aged 75 years and over","Number","905"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C12","Average age","Number","25.6"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C01","Persons of all ages","Number","263593"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","32871"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C03","Primary school children (5-12 years)","Number","39224"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C04","Teenagers (13-18 years)","Number","16876"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C05","Young adults (19-24 years)","Number","22583"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C06","Persons aged 25-34 years","Number","70731"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C07","Persons aged 35-44 years","Number","51565"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C08","Persons aged 45-54 years","Number","19327"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C09","Persons aged 55-64 years","Number","7314"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C10","Persons aged 65-74 years","Number","2143"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C11","Persons aged 75 years and over","Number","959"
"-","Both sexes","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C12","Average age","Number","26.4"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C01","Persons of all ages","Number","125902"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","12434"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C03","Primary school children (5-12 years)","Number","25145"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C04","Teenagers (13-18 years)","Number","15356"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C05","Young adults (19-24 years)","Number","10512"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C06","Persons aged 25-34 years","Number","18769"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C07","Persons aged 35-44 years","Number","17281"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C08","Persons aged 45-54 years","Number","12104"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C09","Persons aged 55-64 years","Number","8173"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C10","Persons aged 65-74 years","Number","4027"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C11","Persons aged 75 years and over","Number","2101"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C12","Average age","Number","28"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C01","Persons of all ages","Number","145494"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","11280"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C03","Primary school children (5-12 years)","Number","25964"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C04","Teenagers (13-18 years)","Number","19788"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C05","Young adults (19-24 years)","Number","12400"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C06","Persons aged 25-34 years","Number","19584"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C07","Persons aged 35-44 years","Number","22006"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C08","Persons aged 45-54 years","Number","16029"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C09","Persons aged 55-64 years","Number","10383"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C10","Persons aged 65-74 years","Number","5616"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C11","Persons aged 75 years and over","Number","2444"
"-","Both sexes","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C12","Average age","Number","29.7"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C01","Persons of all ages","Number","12239"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","1172"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C03","Primary school children (5-12 years)","Number","2303"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C04","Teenagers (13-18 years)","Number","1428"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C05","Young adults (19-24 years)","Number","906"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C06","Persons aged 25-34 years","Number","1822"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C07","Persons aged 35-44 years","Number","1834"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C08","Persons aged 45-54 years","Number","1091"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C09","Persons aged 55-64 years","Number","707"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C10","Persons aged 65-74 years","Number","532"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C11","Persons aged 75 years and over","Number","444"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C12","Average age","Number","29.8"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C01","Persons of all ages","Number","13076"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","991"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C03","Primary school children (5-12 years)","Number","2265"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C04","Teenagers (13-18 years)","Number","1716"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C05","Young adults (19-24 years)","Number","1076"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C06","Persons aged 25-34 years","Number","1637"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C07","Persons aged 35-44 years","Number","1973"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C08","Persons aged 45-54 years","Number","1476"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C09","Persons aged 55-64 years","Number","830"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C10","Persons aged 65-74 years","Number","651"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C11","Persons aged 75 years and over","Number","461"
"-","Both sexes","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C12","Average age","Number","31.2"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C01","Persons of all ages","Number","8759"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","580"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C03","Primary school children (5-12 years)","Number","575"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C04","Teenagers (13-18 years)","Number","352"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C05","Young adults (19-24 years)","Number","617"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C06","Persons aged 25-34 years","Number","1832"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C07","Persons aged 35-44 years","Number","1263"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C08","Persons aged 45-54 years","Number","919"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C09","Persons aged 55-64 years","Number","842"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C10","Persons aged 65-74 years","Number","813"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C11","Persons aged 75 years and over","Number","966"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C12","Average age","Number","41.5"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C01","Persons of all ages","Number","10910"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","883"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C03","Primary school children (5-12 years)","Number","854"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C04","Teenagers (13-18 years)","Number","457"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C05","Young adults (19-24 years)","Number","627"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C06","Persons aged 25-34 years","Number","2466"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C07","Persons aged 35-44 years","Number","1740"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C08","Persons aged 45-54 years","Number","1172"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C09","Persons aged 55-64 years","Number","858"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C10","Persons aged 65-74 years","Number","812"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C11","Persons aged 75 years and over","Number","1041"
"-","Both sexes","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C12","Average age","Number","39.2"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C01","Persons of all ages","Number","5882"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","342"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C03","Primary school children (5-12 years)","Number","503"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C04","Teenagers (13-18 years)","Number","379"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C05","Young adults (19-24 years)","Number","509"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C06","Persons aged 25-34 years","Number","905"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C07","Persons aged 35-44 years","Number","722"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C08","Persons aged 45-54 years","Number","703"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C09","Persons aged 55-64 years","Number","678"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C10","Persons aged 65-74 years","Number","612"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C11","Persons aged 75 years and over","Number","529"
"-","Both sexes","13","Semi- detached house","09","Not stated","2011","2011","E3015C12","Average age","Number","40.8"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C01","Persons of all ages","Number","24093"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","1367"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C03","Primary school children (5-12 years)","Number","3198"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C04","Teenagers (13-18 years)","Number","2223"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C05","Young adults (19-24 years)","Number","1858"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C06","Persons aged 25-34 years","Number","4575"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C07","Persons aged 35-44 years","Number","4355"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C08","Persons aged 45-54 years","Number","2698"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C09","Persons aged 55-64 years","Number","1764"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C10","Persons aged 65-74 years","Number","1161"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C11","Persons aged 75 years and over","Number","894"
"-","Both sexes","13","Semi- detached house","09","Not stated","2016","2016","E3015C12","Average age","Number","33.4"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C01","Persons of all ages","Number","1289109"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","116564"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C03","Primary school children (5-12 years)","Number","154552"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C04","Teenagers (13-18 years)","Number","98350"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C05","Young adults (19-24 years)","Number","102621"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C06","Persons aged 25-34 years","Number","226623"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C07","Persons aged 35-44 years","Number","203409"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C08","Persons aged 45-54 years","Number","153798"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C09","Persons aged 55-64 years","Number","112534"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C10","Persons aged 65-74 years","Number","72413"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C11","Persons aged 75 years and over","Number","48245"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C12","Average age","Number","33.9"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C01","Persons of all ages","Number","1358418"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","109058"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C03","Primary school children (5-12 years)","Number","176389"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C04","Teenagers (13-18 years)","Number","111566"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C05","Young adults (19-24 years)","Number","97391"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C06","Persons aged 25-34 years","Number","190671"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C07","Persons aged 35-44 years","Number","229062"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C08","Persons aged 45-54 years","Number","171983"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C09","Persons aged 55-64 years","Number","127168"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C10","Persons aged 65-74 years","Number","87223"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C11","Persons aged 75 years and over","Number","57907"
"-","Both sexes","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C12","Average age","Number","35"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","178450"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","2244"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","4617"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","6763"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","10500"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","14380"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","12470"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","23188"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","38163"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","36695"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","29430"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C12","Average age","Number","54.6"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","183464"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","3039"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","4994"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","6167"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","9645"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","15281"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","13003"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","21203"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","36798"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","41474"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","31860"
"-","Both sexes","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C12","Average age","Number","55.2"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","251930"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","25815"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","28200"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","18320"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","16518"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","50492"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","53938"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","35493"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","16885"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","4147"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","2122"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C12","Average age","Number","31.3"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","242073"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","23983"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","33697"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","18411"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","14013"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","31469"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","57432"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","37707"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","18708"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","4625"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","2028"
"-","Both sexes","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C12","Average age","Number","31.7"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C01","Persons of all ages","Number","131265"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","14330"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C03","Primary school children (5-12 years)","Number","11907"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C04","Teenagers (13-18 years)","Number","5444"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C05","Young adults (19-24 years)","Number","18257"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C06","Persons aged 25-34 years","Number","47575"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C07","Persons aged 35-44 years","Number","19141"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C08","Persons aged 45-54 years","Number","8589"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C09","Persons aged 55-64 years","Number","3778"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C10","Persons aged 65-74 years","Number","1359"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C11","Persons aged 75 years and over","Number","885"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C12","Average age","Number","27.5"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C01","Persons of all ages","Number","136242"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","14564"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C03","Primary school children (5-12 years)","Number","15006"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C04","Teenagers (13-18 years)","Number","6356"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C05","Young adults (19-24 years)","Number","14441"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C06","Persons aged 25-34 years","Number","43697"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C07","Persons aged 35-44 years","Number","25800"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C08","Persons aged 45-54 years","Number","9787"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C09","Persons aged 55-64 years","Number","4337"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C10","Persons aged 65-74 years","Number","1455"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C11","Persons aged 75 years and over","Number","799"
"-","Both sexes","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C12","Average age","Number","28"
"-","Both sexes","14","Terraced house","04","Rented from a Local Authority","2011","2011","E3015C01","Persons of all ages","Number","131365"
"-","Both sexes","14","Terraced house","04","Rented from a Local Authority","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","10342"
"-","Both sexes","14","Terraced house","04","Rented from a Local Authority","2011","2011","E3015C03","Primary school children (5-12 years)","Number","21614"
