﻿"AIRPORT","Airports in Ireland","DIRECT","Direction","TLIST(M1)","Month","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Dublin Airport","02","Departing Eire","196303","1963M03","TRBMC3","International Air Mail","Tonnes","94.1"
"01","Dublin Airport","02","Departing Eire","196304","1963M04","TRBMC1","International Air Freight and Mail","Tonnes","749.1"
"01","Dublin Airport","02","Departing Eire","196304","1963M04","TRBMC2","International Air Freight","Tonnes","657.5"
"01","Dublin Airport","02","Departing Eire","196304","1963M04","TRBMC3","International Air Mail","Tonnes","91.6"
"01","Dublin Airport","02","Departing Eire","196305","1963M05","TRBMC1","International Air Freight and Mail","Tonnes","1224.8"
"01","Dublin Airport","02","Departing Eire","196305","1963M05","TRBMC2","International Air Freight","Tonnes","1121.9"
"01","Dublin Airport","02","Departing Eire","196305","1963M05","TRBMC3","International Air Mail","Tonnes","102.9"
"01","Dublin Airport","02","Departing Eire","196306","1963M06","TRBMC1","International Air Freight and Mail","Tonnes","1126.6"
"01","Dublin Airport","02","Departing Eire","196306","1963M06","TRBMC2","International Air Freight","Tonnes","1054.8"
"01","Dublin Airport","02","Departing Eire","196306","1963M06","TRBMC3","International Air Mail","Tonnes","71.8"
"01","Dublin Airport","02","Departing Eire","196307","1963M07","TRBMC1","International Air Freight and Mail","Tonnes","1019.1"
"01","Dublin Airport","02","Departing Eire","196307","1963M07","TRBMC2","International Air Freight","Tonnes","941.1"
"01","Dublin Airport","02","Departing Eire","196307","1963M07","TRBMC3","International Air Mail","Tonnes","78"
"01","Dublin Airport","02","Departing Eire","196308","1963M08","TRBMC1","International Air Freight and Mail","Tonnes","1018.9"
"01","Dublin Airport","02","Departing Eire","196308","1963M08","TRBMC2","International Air Freight","Tonnes","953.9"
"01","Dublin Airport","02","Departing Eire","196308","1963M08","TRBMC3","International Air Mail","Tonnes","65"
"01","Dublin Airport","02","Departing Eire","196309","1963M09","TRBMC1","International Air Freight and Mail","Tonnes","1914.3"
"01","Dublin Airport","02","Departing Eire","196309","1963M09","TRBMC2","International Air Freight","Tonnes","1837.9"
"01","Dublin Airport","02","Departing Eire","196309","1963M09","TRBMC3","International Air Mail","Tonnes","76.4"
"01","Dublin Airport","02","Departing Eire","196310","1963M10","TRBMC1","International Air Freight and Mail","Tonnes","934.6"
"01","Dublin Airport","02","Departing Eire","196310","1963M10","TRBMC2","International Air Freight","Tonnes","836.3"
"01","Dublin Airport","02","Departing Eire","196310","1963M10","TRBMC3","International Air Mail","Tonnes","98.3"
"01","Dublin Airport","02","Departing Eire","196311","1963M11","TRBMC1","International Air Freight and Mail","Tonnes","659.6"
"01","Dublin Airport","02","Departing Eire","196311","1963M11","TRBMC2","International Air Freight","Tonnes","567.5"
"01","Dublin Airport","02","Departing Eire","196311","1963M11","TRBMC3","International Air Mail","Tonnes","92.1"
"01","Dublin Airport","02","Departing Eire","196312","1963M12","TRBMC1","International Air Freight and Mail","Tonnes","543.6"
"01","Dublin Airport","02","Departing Eire","196312","1963M12","TRBMC2","International Air Freight","Tonnes","446.8"
"01","Dublin Airport","02","Departing Eire","196312","1963M12","TRBMC3","International Air Mail","Tonnes","96.8"
"01","Dublin Airport","02","Departing Eire","196401","1964M01","TRBMC1","International Air Freight and Mail","Tonnes","749.5"
"01","Dublin Airport","02","Departing Eire","196401","1964M01","TRBMC2","International Air Freight","Tonnes","649.7"
"01","Dublin Airport","02","Departing Eire","196401","1964M01","TRBMC3","International Air Mail","Tonnes","99.8"
"01","Dublin Airport","02","Departing Eire","196402","1964M02","TRBMC1","International Air Freight and Mail","Tonnes","761.9"
"01","Dublin Airport","02","Departing Eire","196402","1964M02","TRBMC2","International Air Freight","Tonnes","673.9"
"01","Dublin Airport","02","Departing Eire","196402","1964M02","TRBMC3","International Air Mail","Tonnes","88"
"01","Dublin Airport","02","Departing Eire","196403","1964M03","TRBMC1","International Air Freight and Mail","Tonnes","654.2"
"01","Dublin Airport","02","Departing Eire","196403","1964M03","TRBMC2","International Air Freight","Tonnes","558"
"01","Dublin Airport","02","Departing Eire","196403","1964M03","TRBMC3","International Air Mail","Tonnes","96.2"
"01","Dublin Airport","02","Departing Eire","196404","1964M04","TRBMC1","International Air Freight and Mail","Tonnes","774.1"
"01","Dublin Airport","02","Departing Eire","196404","1964M04","TRBMC2","International Air Freight","Tonnes","674.6"
"01","Dublin Airport","02","Departing Eire","196404","1964M04","TRBMC3","International Air Mail","Tonnes","99.5"
"01","Dublin Airport","02","Departing Eire","196405","1964M05","TRBMC1","International Air Freight and Mail","Tonnes","1068.9"
"01","Dublin Airport","02","Departing Eire","196405","1964M05","TRBMC2","International Air Freight","Tonnes","969.3"
"01","Dublin Airport","02","Departing Eire","196405","1964M05","TRBMC3","International Air Mail","Tonnes","99.6"
"01","Dublin Airport","02","Departing Eire","196406","1964M06","TRBMC1","International Air Freight and Mail","Tonnes","1375"
"01","Dublin Airport","02","Departing Eire","196406","1964M06","TRBMC2","International Air Freight","Tonnes","1283.6"
"01","Dublin Airport","02","Departing Eire","196406","1964M06","TRBMC3","International Air Mail","Tonnes","91.4"
"01","Dublin Airport","02","Departing Eire","196407","1964M07","TRBMC1","International Air Freight and Mail","Tonnes","1353.9"
"01","Dublin Airport","02","Departing Eire","196407","1964M07","TRBMC2","International Air Freight","Tonnes","1292.8"
"01","Dublin Airport","02","Departing Eire","196407","1964M07","TRBMC3","International Air Mail","Tonnes","61.1"
"01","Dublin Airport","02","Departing Eire","196408","1964M08","TRBMC1","International Air Freight and Mail","Tonnes","1214"
"01","Dublin Airport","02","Departing Eire","196408","1964M08","TRBMC2","International Air Freight","Tonnes","1146.2"
"01","Dublin Airport","02","Departing Eire","196408","1964M08","TRBMC3","International Air Mail","Tonnes","67.8"
"01","Dublin Airport","02","Departing Eire","196409","1964M09","TRBMC1","International Air Freight and Mail","Tonnes","1162.6"
"01","Dublin Airport","02","Departing Eire","196409","1964M09","TRBMC2","International Air Freight","Tonnes","1081.4"
"01","Dublin Airport","02","Departing Eire","196409","1964M09","TRBMC3","International Air Mail","Tonnes","81.2"
"01","Dublin Airport","02","Departing Eire","196410","1964M10","TRBMC1","International Air Freight and Mail","Tonnes","877"
"01","Dublin Airport","02","Departing Eire","196410","1964M10","TRBMC2","International Air Freight","Tonnes","779.6"
"01","Dublin Airport","02","Departing Eire","196410","1964M10","TRBMC3","International Air Mail","Tonnes","97.4"
"01","Dublin Airport","02","Departing Eire","196411","1964M11","TRBMC1","International Air Freight and Mail","Tonnes","686.2"
"01","Dublin Airport","02","Departing Eire","196411","1964M11","TRBMC2","International Air Freight","Tonnes","605.8"
"01","Dublin Airport","02","Departing Eire","196411","1964M11","TRBMC3","International Air Mail","Tonnes","80.4"
"01","Dublin Airport","02","Departing Eire","196412","1964M12","TRBMC1","International Air Freight and Mail","Tonnes","636.4"
"01","Dublin Airport","02","Departing Eire","196412","1964M12","TRBMC2","International Air Freight","Tonnes","544.6"
"01","Dublin Airport","02","Departing Eire","196412","1964M12","TRBMC3","International Air Mail","Tonnes","91.8"
"01","Dublin Airport","02","Departing Eire","196501","1965M01","TRBMC1","International Air Freight and Mail","Tonnes","677"
"01","Dublin Airport","02","Departing Eire","196501","1965M01","TRBMC2","International Air Freight","Tonnes","580.1"
"01","Dublin Airport","02","Departing Eire","196501","1965M01","TRBMC3","International Air Mail","Tonnes","96.9"
"01","Dublin Airport","02","Departing Eire","196502","1965M02","TRBMC1","International Air Freight and Mail","Tonnes","733.9"
"01","Dublin Airport","02","Departing Eire","196502","1965M02","TRBMC2","International Air Freight","Tonnes","645.3"
"01","Dublin Airport","02","Departing Eire","196502","1965M02","TRBMC3","International Air Mail","Tonnes","88.6"
"01","Dublin Airport","02","Departing Eire","196503","1965M03","TRBMC1","International Air Freight and Mail","Tonnes","747.9"
"01","Dublin Airport","02","Departing Eire","196503","1965M03","TRBMC2","International Air Freight","Tonnes","655.6"
"01","Dublin Airport","02","Departing Eire","196503","1965M03","TRBMC3","International Air Mail","Tonnes","92.3"
"01","Dublin Airport","02","Departing Eire","196504","1965M04","TRBMC1","International Air Freight and Mail","Tonnes","884.3"
"01","Dublin Airport","02","Departing Eire","196504","1965M04","TRBMC2","International Air Freight","Tonnes","788.2"
"01","Dublin Airport","02","Departing Eire","196504","1965M04","TRBMC3","International Air Mail","Tonnes","96.1"
"01","Dublin Airport","02","Departing Eire","196505","1965M05","TRBMC1","International Air Freight and Mail","Tonnes","878.6"
"01","Dublin Airport","02","Departing Eire","196505","1965M05","TRBMC2","International Air Freight","Tonnes","791.7"
"01","Dublin Airport","02","Departing Eire","196505","1965M05","TRBMC3","International Air Mail","Tonnes","86.9"
"01","Dublin Airport","02","Departing Eire","196506","1965M06","TRBMC1","International Air Freight and Mail","Tonnes","1171"
"01","Dublin Airport","02","Departing Eire","196506","1965M06","TRBMC2","International Air Freight","Tonnes","1086.8"
"01","Dublin Airport","02","Departing Eire","196506","1965M06","TRBMC3","International Air Mail","Tonnes","84.2"
"01","Dublin Airport","02","Departing Eire","196507","1965M07","TRBMC1","International Air Freight and Mail","Tonnes","1268.5"
"01","Dublin Airport","02","Departing Eire","196507","1965M07","TRBMC2","International Air Freight","Tonnes","1196.2"
"01","Dublin Airport","02","Departing Eire","196507","1965M07","TRBMC3","International Air Mail","Tonnes","72.3"
"01","Dublin Airport","02","Departing Eire","196508","1965M08","TRBMC1","International Air Freight and Mail","Tonnes","1005.8"
"01","Dublin Airport","02","Departing Eire","196508","1965M08","TRBMC2","International Air Freight","Tonnes","938.8"
"01","Dublin Airport","02","Departing Eire","196508","1965M08","TRBMC3","International Air Mail","Tonnes","67"
"01","Dublin Airport","02","Departing Eire","196509","1965M09","TRBMC1","International Air Freight and Mail","Tonnes","1069"
"01","Dublin Airport","02","Departing Eire","196509","1965M09","TRBMC2","International Air Freight","Tonnes","993.1"
"01","Dublin Airport","02","Departing Eire","196509","1965M09","TRBMC3","International Air Mail","Tonnes","75.9"
"01","Dublin Airport","02","Departing Eire","196510","1965M10","TRBMC1","International Air Freight and Mail","Tonnes","881.5"
"01","Dublin Airport","02","Departing Eire","196510","1965M10","TRBMC2","International Air Freight","Tonnes","785.7"
"01","Dublin Airport","02","Departing Eire","196510","1965M10","TRBMC3","International Air Mail","Tonnes","95.8"
"01","Dublin Airport","02","Departing Eire","196511","1965M11","TRBMC1","International Air Freight and Mail","Tonnes","783.2"
"01","Dublin Airport","02","Departing Eire","196511","1965M11","TRBMC2","International Air Freight","Tonnes","686.4"
"01","Dublin Airport","02","Departing Eire","196511","1965M11","TRBMC3","International Air Mail","Tonnes","96.8"
"01","Dublin Airport","02","Departing Eire","196512","1965M12","TRBMC1","International Air Freight and Mail","Tonnes","704.5"
"01","Dublin Airport","02","Departing Eire","196512","1965M12","TRBMC2","International Air Freight","Tonnes","602.4"
"01","Dublin Airport","02","Departing Eire","196512","1965M12","TRBMC3","International Air Mail","Tonnes","102.1"
"01","Dublin Airport","02","Departing Eire","196601","1966M01","TRBMC1","International Air Freight and Mail","Tonnes","1076.3"
"01","Dublin Airport","02","Departing Eire","196601","1966M01","TRBMC2","International Air Freight","Tonnes","973"
"01","Dublin Airport","02","Departing Eire","196601","1966M01","TRBMC3","International Air Mail","Tonnes","103.3"
"01","Dublin Airport","02","Departing Eire","196602","1966M02","TRBMC1","International Air Freight and Mail","Tonnes","1089"
"01","Dublin Airport","02","Departing Eire","196602","1966M02","TRBMC2","International Air Freight","Tonnes","988.8"
"01","Dublin Airport","02","Departing Eire","196602","1966M02","TRBMC3","International Air Mail","Tonnes","100.2"
"01","Dublin Airport","02","Departing Eire","196603","1966M03","TRBMC1","International Air Freight and Mail","Tonnes","858.3"
"01","Dublin Airport","02","Departing Eire","196603","1966M03","TRBMC2","International Air Freight","Tonnes","747.9"
"01","Dublin Airport","02","Departing Eire","196603","1966M03","TRBMC3","International Air Mail","Tonnes","110.4"
"01","Dublin Airport","02","Departing Eire","196604","1966M04","TRBMC1","International Air Freight and Mail","Tonnes","761.6"
"01","Dublin Airport","02","Departing Eire","196604","1966M04","TRBMC2","International Air Freight","Tonnes","660"
"01","Dublin Airport","02","Departing Eire","196604","1966M04","TRBMC3","International Air Mail","Tonnes","101.6"
"01","Dublin Airport","02","Departing Eire","196605","1966M05","TRBMC1","International Air Freight and Mail","Tonnes","1095.4"
"01","Dublin Airport","02","Departing Eire","196605","1966M05","TRBMC2","International Air Freight","Tonnes","969.6"
"01","Dublin Airport","02","Departing Eire","196605","1966M05","TRBMC3","International Air Mail","Tonnes","125.8"
"01","Dublin Airport","02","Departing Eire","196606","1966M06","TRBMC1","International Air Freight and Mail","Tonnes","1523.9"
"01","Dublin Airport","02","Departing Eire","196606","1966M06","TRBMC2","International Air Freight","Tonnes","1367.6"
"01","Dublin Airport","02","Departing Eire","196606","1966M06","TRBMC3","International Air Mail","Tonnes","156.3"
"01","Dublin Airport","02","Departing Eire","196607","1966M07","TRBMC1","International Air Freight and Mail","Tonnes","1187.7"
"01","Dublin Airport","02","Departing Eire","196607","1966M07","TRBMC2","International Air Freight","Tonnes","1119.7"
"01","Dublin Airport","02","Departing Eire","196607","1966M07","TRBMC3","International Air Mail","Tonnes","68"
"01","Dublin Airport","02","Departing Eire","196608","1966M08","TRBMC1","International Air Freight and Mail","Tonnes","934.7"
"01","Dublin Airport","02","Departing Eire","196608","1966M08","TRBMC2","International Air Freight","Tonnes","830.7"
"01","Dublin Airport","02","Departing Eire","196608","1966M08","TRBMC3","International Air Mail","Tonnes","104"
"01","Dublin Airport","02","Departing Eire","196609","1966M09","TRBMC1","International Air Freight and Mail","Tonnes","1084"
"01","Dublin Airport","02","Departing Eire","196609","1966M09","TRBMC2","International Air Freight","Tonnes","969.8"
"01","Dublin Airport","02","Departing Eire","196609","1966M09","TRBMC3","International Air Mail","Tonnes","114.2"
"01","Dublin Airport","02","Departing Eire","196610","1966M10","TRBMC1","International Air Freight and Mail","Tonnes","905"
"01","Dublin Airport","02","Departing Eire","196610","1966M10","TRBMC2","International Air Freight","Tonnes","798"
"01","Dublin Airport","02","Departing Eire","196610","1966M10","TRBMC3","International Air Mail","Tonnes","107"
"01","Dublin Airport","02","Departing Eire","196611","1966M11","TRBMC1","International Air Freight and Mail","Tonnes","842.1"
"01","Dublin Airport","02","Departing Eire","196611","1966M11","TRBMC2","International Air Freight","Tonnes","740.2"
"01","Dublin Airport","02","Departing Eire","196611","1966M11","TRBMC3","International Air Mail","Tonnes","101.9"
"01","Dublin Airport","02","Departing Eire","196612","1966M12","TRBMC1","International Air Freight and Mail","Tonnes","918.3"
"01","Dublin Airport","02","Departing Eire","196612","1966M12","TRBMC2","International Air Freight","Tonnes","826.9"
"01","Dublin Airport","02","Departing Eire","196612","1966M12","TRBMC3","International Air Mail","Tonnes","91.4"
"01","Dublin Airport","02","Departing Eire","196701","1967M01","TRBMC1","International Air Freight and Mail","Tonnes","710.6"
"01","Dublin Airport","02","Departing Eire","196701","1967M01","TRBMC2","International Air Freight","Tonnes","611.5"
"01","Dublin Airport","02","Departing Eire","196701","1967M01","TRBMC3","International Air Mail","Tonnes","99.1"
"01","Dublin Airport","02","Departing Eire","196702","1967M02","TRBMC1","International Air Freight and Mail","Tonnes","697.3"
"01","Dublin Airport","02","Departing Eire","196702","1967M02","TRBMC2","International Air Freight","Tonnes","608.2"
"01","Dublin Airport","02","Departing Eire","196702","1967M02","TRBMC3","International Air Mail","Tonnes","89.1"
"01","Dublin Airport","02","Departing Eire","196703","1967M03","TRBMC1","International Air Freight and Mail","Tonnes","804.5"
"01","Dublin Airport","02","Departing Eire","196703","1967M03","TRBMC2","International Air Freight","Tonnes","703.2"
"01","Dublin Airport","02","Departing Eire","196703","1967M03","TRBMC3","International Air Mail","Tonnes","101.3"
"01","Dublin Airport","02","Departing Eire","196704","1967M04","TRBMC1","International Air Freight and Mail","Tonnes","745.4"
"01","Dublin Airport","02","Departing Eire","196704","1967M04","TRBMC2","International Air Freight","Tonnes","650.2"
"01","Dublin Airport","02","Departing Eire","196704","1967M04","TRBMC3","International Air Mail","Tonnes","95.2"
"01","Dublin Airport","02","Departing Eire","196705","1967M05","TRBMC1","International Air Freight and Mail","Tonnes","801.1"
"01","Dublin Airport","02","Departing Eire","196705","1967M05","TRBMC2","International Air Freight","Tonnes","691.1"
"01","Dublin Airport","02","Departing Eire","196705","1967M05","TRBMC3","International Air Mail","Tonnes","110"
"01","Dublin Airport","02","Departing Eire","196706","1967M06","TRBMC1","International Air Freight and Mail","Tonnes","785.6"
"01","Dublin Airport","02","Departing Eire","196706","1967M06","TRBMC2","International Air Freight","Tonnes","689.3"
"01","Dublin Airport","02","Departing Eire","196706","1967M06","TRBMC3","International Air Mail","Tonnes","96.3"
"01","Dublin Airport","02","Departing Eire","196707","1967M07","TRBMC1","International Air Freight and Mail","Tonnes","773.1"
"01","Dublin Airport","02","Departing Eire","196707","1967M07","TRBMC2","International Air Freight","Tonnes","695.2"
"01","Dublin Airport","02","Departing Eire","196707","1967M07","TRBMC3","International Air Mail","Tonnes","77.9"
"01","Dublin Airport","02","Departing Eire","196708","1967M08","TRBMC1","International Air Freight and Mail","Tonnes","707.2"
"01","Dublin Airport","02","Departing Eire","196708","1967M08","TRBMC2","International Air Freight","Tonnes","628.8"
"01","Dublin Airport","02","Departing Eire","196708","1967M08","TRBMC3","International Air Mail","Tonnes","78.4"
"01","Dublin Airport","02","Departing Eire","196709","1967M09","TRBMC1","International Air Freight and Mail","Tonnes","934.3"
"01","Dublin Airport","02","Departing Eire","196709","1967M09","TRBMC2","International Air Freight","Tonnes","857.4"
"01","Dublin Airport","02","Departing Eire","196709","1967M09","TRBMC3","International Air Mail","Tonnes","76.9"
"01","Dublin Airport","02","Departing Eire","196710","1967M10","TRBMC1","International Air Freight and Mail","Tonnes","1096.9"
"01","Dublin Airport","02","Departing Eire","196710","1967M10","TRBMC2","International Air Freight","Tonnes","986.2"
"01","Dublin Airport","02","Departing Eire","196710","1967M10","TRBMC3","International Air Mail","Tonnes","110.7"
"01","Dublin Airport","02","Departing Eire","196711","1967M11","TRBMC1","International Air Freight and Mail","Tonnes","819.3"
"01","Dublin Airport","02","Departing Eire","196711","1967M11","TRBMC2","International Air Freight","Tonnes","742"
"01","Dublin Airport","02","Departing Eire","196711","1967M11","TRBMC3","International Air Mail","Tonnes","77.3"
"01","Dublin Airport","02","Departing Eire","196712","1967M12","TRBMC1","International Air Freight and Mail","Tonnes","798.1"
"01","Dublin Airport","02","Departing Eire","196712","1967M12","TRBMC2","International Air Freight","Tonnes","709"
"01","Dublin Airport","02","Departing Eire","196712","1967M12","TRBMC3","International Air Mail","Tonnes","89.1"
"01","Dublin Airport","02","Departing Eire","196801","1968M01","TRBMC1","International Air Freight and Mail","Tonnes","883.7"
"01","Dublin Airport","02","Departing Eire","196801","1968M01","TRBMC2","International Air Freight","Tonnes","794"
"01","Dublin Airport","02","Departing Eire","196801","1968M01","TRBMC3","International Air Mail","Tonnes","89.7"
"01","Dublin Airport","02","Departing Eire","196802","1968M02","TRBMC1","International Air Freight and Mail","Tonnes","744.9"
"01","Dublin Airport","02","Departing Eire","196802","1968M02","TRBMC2","International Air Freight","Tonnes","687.2"
"01","Dublin Airport","02","Departing Eire","196802","1968M02","TRBMC3","International Air Mail","Tonnes","57.7"
"01","Dublin Airport","02","Departing Eire","196803","1968M03","TRBMC1","International Air Freight and Mail","Tonnes","883.9"
"01","Dublin Airport","02","Departing Eire","196803","1968M03","TRBMC2","International Air Freight","Tonnes","785.9"
"01","Dublin Airport","02","Departing Eire","196803","1968M03","TRBMC3","International Air Mail","Tonnes","98"
"01","Dublin Airport","02","Departing Eire","196804","1968M04","TRBMC1","International Air Freight and Mail","Tonnes","745.9"
"01","Dublin Airport","02","Departing Eire","196804","1968M04","TRBMC2","International Air Freight","Tonnes","681.8"
"01","Dublin Airport","02","Departing Eire","196804","1968M04","TRBMC3","International Air Mail","Tonnes","64.1"
"01","Dublin Airport","02","Departing Eire","196805","1968M05","TRBMC1","International Air Freight and Mail","Tonnes","836.7"
"01","Dublin Airport","02","Departing Eire","196805","1968M05","TRBMC2","International Air Freight","Tonnes","762.5"
"01","Dublin Airport","02","Departing Eire","196805","1968M05","TRBMC3","International Air Mail","Tonnes","74.2"
"01","Dublin Airport","02","Departing Eire","196806","1968M06","TRBMC1","International Air Freight and Mail","Tonnes","913.3"
"01","Dublin Airport","02","Departing Eire","196806","1968M06","TRBMC2","International Air Freight","Tonnes","850.9"
"01","Dublin Airport","02","Departing Eire","196806","1968M06","TRBMC3","International Air Mail","Tonnes","62.4"
"01","Dublin Airport","02","Departing Eire","196807","1968M07","TRBMC1","International Air Freight and Mail","Tonnes","798.5"
"01","Dublin Airport","02","Departing Eire","196807","1968M07","TRBMC2","International Air Freight","Tonnes","739.2"
"01","Dublin Airport","02","Departing Eire","196807","1968M07","TRBMC3","International Air Mail","Tonnes","59.3"
"01","Dublin Airport","02","Departing Eire","196808","1968M08","TRBMC1","International Air Freight and Mail","Tonnes","704.2"
"01","Dublin Airport","02","Departing Eire","196808","1968M08","TRBMC2","International Air Freight","Tonnes","646.5"
"01","Dublin Airport","02","Departing Eire","196808","1968M08","TRBMC3","International Air Mail","Tonnes","57.7"
"01","Dublin Airport","02","Departing Eire","196809","1968M09","TRBMC1","International Air Freight and Mail","Tonnes","912.8"
"01","Dublin Airport","02","Departing Eire","196809","1968M09","TRBMC2","International Air Freight","Tonnes","850.9"
"01","Dublin Airport","02","Departing Eire","196809","1968M09","TRBMC3","International Air Mail","Tonnes","61.9"
"01","Dublin Airport","02","Departing Eire","196810","1968M10","TRBMC1","International Air Freight and Mail","Tonnes","943.3"
"01","Dublin Airport","02","Departing Eire","196810","1968M10","TRBMC2","International Air Freight","Tonnes","852.7"
"01","Dublin Airport","02","Departing Eire","196810","1968M10","TRBMC3","International Air Mail","Tonnes","90.6"
"01","Dublin Airport","02","Departing Eire","196811","1968M11","TRBMC1","International Air Freight and Mail","Tonnes","901.7"
"01","Dublin Airport","02","Departing Eire","196811","1968M11","TRBMC2","International Air Freight","Tonnes","832.9"
"01","Dublin Airport","02","Departing Eire","196811","1968M11","TRBMC3","International Air Mail","Tonnes","68.8"
"01","Dublin Airport","02","Departing Eire","196812","1968M12","TRBMC1","International Air Freight and Mail","Tonnes","768.2"
"01","Dublin Airport","02","Departing Eire","196812","1968M12","TRBMC2","International Air Freight","Tonnes","693.5"
"01","Dublin Airport","02","Departing Eire","196812","1968M12","TRBMC3","International Air Mail","Tonnes","74.7"
"01","Dublin Airport","02","Departing Eire","196901","1969M01","TRBMC1","International Air Freight and Mail","Tonnes","924.3"
"01","Dublin Airport","02","Departing Eire","196901","1969M01","TRBMC2","International Air Freight","Tonnes","855.2"
"01","Dublin Airport","02","Departing Eire","196901","1969M01","TRBMC3","International Air Mail","Tonnes","69.1"
"01","Dublin Airport","02","Departing Eire","196902","1969M02","TRBMC1","International Air Freight and Mail","Tonnes","1048.6"
"01","Dublin Airport","02","Departing Eire","196902","1969M02","TRBMC2","International Air Freight","Tonnes","994.6"
"01","Dublin Airport","02","Departing Eire","196902","1969M02","TRBMC3","International Air Mail","Tonnes","54"
"01","Dublin Airport","02","Departing Eire","196903","1969M03","TRBMC1","International Air Freight and Mail","Tonnes","1060.3"
"01","Dublin Airport","02","Departing Eire","196903","1969M03","TRBMC2","International Air Freight","Tonnes","992.2"
"01","Dublin Airport","02","Departing Eire","196903","1969M03","TRBMC3","International Air Mail","Tonnes","68.1"
"01","Dublin Airport","02","Departing Eire","196904","1969M04","TRBMC1","International Air Freight and Mail","Tonnes","820.3"
"01","Dublin Airport","02","Departing Eire","196904","1969M04","TRBMC2","International Air Freight","Tonnes","748.4"
"01","Dublin Airport","02","Departing Eire","196904","1969M04","TRBMC3","International Air Mail","Tonnes","71.9"
"01","Dublin Airport","02","Departing Eire","196905","1969M05","TRBMC1","International Air Freight and Mail","Tonnes","946.6"
"01","Dublin Airport","02","Departing Eire","196905","1969M05","TRBMC2","International Air Freight","Tonnes","879.8"
"01","Dublin Airport","02","Departing Eire","196905","1969M05","TRBMC3","International Air Mail","Tonnes","66.8"
"01","Dublin Airport","02","Departing Eire","196906","1969M06","TRBMC1","International Air Freight and Mail","Tonnes","803"
"01","Dublin Airport","02","Departing Eire","196906","1969M06","TRBMC2","International Air Freight","Tonnes","738.8"
"01","Dublin Airport","02","Departing Eire","196906","1969M06","TRBMC3","International Air Mail","Tonnes","64.2"
"01","Dublin Airport","02","Departing Eire","196907","1969M07","TRBMC1","International Air Freight and Mail","Tonnes","801.9"
"01","Dublin Airport","02","Departing Eire","196907","1969M07","TRBMC2","International Air Freight","Tonnes","739.5"
"01","Dublin Airport","02","Departing Eire","196907","1969M07","TRBMC3","International Air Mail","Tonnes","62.4"
"01","Dublin Airport","02","Departing Eire","196908","1969M08","TRBMC1","International Air Freight and Mail","Tonnes","657.8"
"01","Dublin Airport","02","Departing Eire","196908","1969M08","TRBMC2","International Air Freight","Tonnes","600.6"
"01","Dublin Airport","02","Departing Eire","196908","1969M08","TRBMC3","International Air Mail","Tonnes","57.2"
"01","Dublin Airport","02","Departing Eire","196909","1969M09","TRBMC1","International Air Freight and Mail","Tonnes","796.9"
"01","Dublin Airport","02","Departing Eire","196909","1969M09","TRBMC2","International Air Freight","Tonnes","736.6"
"01","Dublin Airport","02","Departing Eire","196909","1969M09","TRBMC3","International Air Mail","Tonnes","60.3"
"01","Dublin Airport","02","Departing Eire","196910","1969M10","TRBMC1","International Air Freight and Mail","Tonnes","926.3"
"01","Dublin Airport","02","Departing Eire","196910","1969M10","TRBMC2","International Air Freight","Tonnes","859.2"
"01","Dublin Airport","02","Departing Eire","196910","1969M10","TRBMC3","International Air Mail","Tonnes","67.1"
"01","Dublin Airport","02","Departing Eire","196911","1969M11","TRBMC1","International Air Freight and Mail","Tonnes","859.1"
"01","Dublin Airport","02","Departing Eire","196911","1969M11","TRBMC2","International Air Freight","Tonnes","804.7"
"01","Dublin Airport","02","Departing Eire","196911","1969M11","TRBMC3","International Air Mail","Tonnes","54.4"
"01","Dublin Airport","02","Departing Eire","196912","1969M12","TRBMC1","International Air Freight and Mail","Tonnes","870.2"
"01","Dublin Airport","02","Departing Eire","196912","1969M12","TRBMC2","International Air Freight","Tonnes","802.6"
"01","Dublin Airport","02","Departing Eire","196912","1969M12","TRBMC3","International Air Mail","Tonnes","67.6"
"01","Dublin Airport","02","Departing Eire","197001","1970M01","TRBMC1","International Air Freight and Mail","Tonnes","715.8"
"01","Dublin Airport","02","Departing Eire","197001","1970M01","TRBMC2","International Air Freight","Tonnes","657.2"
"01","Dublin Airport","02","Departing Eire","197001","1970M01","TRBMC3","International Air Mail","Tonnes","58.6"
"01","Dublin Airport","02","Departing Eire","197002","1970M02","TRBMC1","International Air Freight and Mail","Tonnes","700.3"
"01","Dublin Airport","02","Departing Eire","197002","1970M02","TRBMC2","International Air Freight","Tonnes","644"
"01","Dublin Airport","02","Departing Eire","197002","1970M02","TRBMC3","International Air Mail","Tonnes","56.3"
"01","Dublin Airport","02","Departing Eire","197003","1970M03","TRBMC1","International Air Freight and Mail","Tonnes","814.1"
"01","Dublin Airport","02","Departing Eire","197003","1970M03","TRBMC2","International Air Freight","Tonnes","751.8"
"01","Dublin Airport","02","Departing Eire","197003","1970M03","TRBMC3","International Air Mail","Tonnes","62.3"
"01","Dublin Airport","02","Departing Eire","197004","1970M04","TRBMC1","International Air Freight and Mail","Tonnes","751.8"
"01","Dublin Airport","02","Departing Eire","197004","1970M04","TRBMC2","International Air Freight","Tonnes","683.5"
"01","Dublin Airport","02","Departing Eire","197004","1970M04","TRBMC3","International Air Mail","Tonnes","68.3"
