﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03777V04526","Socio-economic Group","UNIT","VALUE"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","A","A Employers and managers","Number","9352"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","B","B Higher professional","Number","4131"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","C","C Lower professional","Number","6815"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","D","D Non-manual","Number","11644"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","E","E Manual skilled","Number","4666"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","F","F Semi-skilled","Number","3838"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","G","G Unskilled","Number","1783"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","H","H Own account workers","Number","2348"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","I","I Farmers","Number","50"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","J","J Agricultural workers","Number","28"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","Z","Z All others gainfully occupied and unknown","Number","8924"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","T","Total","Number","53579"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","A","A Employers and managers","Number","5190"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","B","B Higher professional","Number","3659"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","C","C Lower professional","Number","5840"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","D","D Non-manual","Number","9140"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","E","E Manual skilled","Number","2399"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","F","F Semi-skilled","Number","2957"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","G","G Unskilled","Number","2226"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","H","H Own account workers","Number","1125"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","I","I Farmers","Number","33"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","J","J Agricultural workers","Number","25"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","Z","Z All others gainfully occupied and unknown","Number","11697"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","T","Total","Number","44291"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","A","A Employers and managers","Number","5877"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","B","B Higher professional","Number","2187"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","C","C Lower professional","Number","4396"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","D","D Non-manual","Number","8463"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","E","E Manual skilled","Number","3739"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","F","F Semi-skilled","Number","3143"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","G","G Unskilled","Number","1412"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","H","H Own account workers","Number","1886"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","I","I Farmers","Number","93"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","J","J Agricultural workers","Number","24"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","Z","Z All others gainfully occupied and unknown","Number","6676"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","T","Total","Number","37896"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","A","A Employers and managers","Number","5569"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","B","B Higher professional","Number","3176"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","C","C Lower professional","Number","5672"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","D","D Non-manual","Number","9558"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","E","E Manual skilled","Number","3850"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","F","F Semi-skilled","Number","3988"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","G","G Unskilled","Number","2428"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","H","H Own account workers","Number","1621"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","I","I Farmers","Number","28"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","J","J Agricultural workers","Number","31"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","Z","Z All others gainfully occupied and unknown","Number","10963"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","T","Total","Number","46884"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","A","A Employers and managers","Number","9133"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","B","B Higher professional","Number","8302"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","C","C Lower professional","Number","7981"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","D","D Non-manual","Number","8203"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","E","E Manual skilled","Number","1442"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","F","F Semi-skilled","Number","1714"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","G","G Unskilled","Number","1089"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","H","H Own account workers","Number","1341"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","I","I Farmers","Number","48"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","J","J Agricultural workers","Number","20"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","Z","Z All others gainfully occupied and unknown","Number","8883"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","T","Total","Number","48156"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","A","A Employers and managers","Number","8848"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","B","B Higher professional","Number","3463"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","C","C Lower professional","Number","6194"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","D","D Non-manual","Number","10987"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","E","E Manual skilled","Number","4514"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","F","F Semi-skilled","Number","3823"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","G","G Unskilled","Number","1641"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","H","H Own account workers","Number","2579"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","I","I Farmers","Number","64"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","J","J Agricultural workers","Number","39"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","Z","Z All others gainfully occupied and unknown","Number","8702"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","T","Total","Number","50854"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","A","A Employers and managers","Number","6015"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","B","B Higher professional","Number","1953"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","C","C Lower professional","Number","5353"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","D","D Non-manual","Number","9281"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","E","E Manual skilled","Number","5761"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","F","F Semi-skilled","Number","4654"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","G","G Unskilled","Number","2171"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","H","H Own account workers","Number","2449"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","I","I Farmers","Number","3901"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","J","J Agricultural workers","Number","660"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","Z","Z All others gainfully occupied and unknown","Number","10158"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","T","Total","Number","52356"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","A","A Employers and managers","Number","5460"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","B","B Higher professional","Number","2411"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","C","C Lower professional","Number","5160"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","D","D Non-manual","Number","7447"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","E","E Manual skilled","Number","3933"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","F","F Semi-skilled","Number","3840"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","G","G Unskilled","Number","1653"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","H","H Own account workers","Number","2338"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","I","I Farmers","Number","3785"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","J","J Agricultural workers","Number","156"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","Z","Z All others gainfully occupied and unknown","Number","7286"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","T","Total","Number","43469"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","A","A Employers and managers","Number","5541"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","B","B Higher professional","Number","2407"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","C","C Lower professional","Number","4667"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","D","D Non-manual","Number","7636"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","E","E Manual skilled","Number","4411"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","F","F Semi-skilled","Number","4859"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","G","G Unskilled","Number","1492"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","H","H Own account workers","Number","1898"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","I","I Farmers","Number","2416"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","J","J Agricultural workers","Number","364"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","Z","Z All others gainfully occupied and unknown","Number","7584"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","T","Total","Number","43275"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","A","A Employers and managers","Number","5211"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","B","B Higher professional","Number","3152"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","C","C Lower professional","Number","4810"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","D","D Non-manual","Number","8230"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","E","E Manual skilled","Number","4015"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","F","F Semi-skilled","Number","4386"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","G","G Unskilled","Number","2058"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","H","H Own account workers","Number","1620"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","I","I Farmers","Number","907"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","J","J Agricultural workers","Number","88"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","Z","Z All others gainfully occupied and unknown","Number","10581"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","T","Total","Number","45058"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","A","A Employers and managers","Number","7061"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","B","B Higher professional","Number","4636"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","C","C Lower professional","Number","6340"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","D","D Non-manual","Number","8986"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","E","E Manual skilled","Number","3599"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","F","F Semi-skilled","Number","3814"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","G","G Unskilled","Number","1405"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","H","H Own account workers","Number","1864"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","I","I Farmers","Number","310"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","J","J Agricultural workers","Number","61"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","Z","Z All others gainfully occupied and unknown","Number","6914"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","T","Total","Number","44990"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","A","A Employers and managers","Number","3964"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","B","B Higher professional","Number","1992"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","C","C Lower professional","Number","3758"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","D","D Non-manual","Number","4631"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","E","E Manual skilled","Number","3530"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","F","F Semi-skilled","Number","2793"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","G","G Unskilled","Number","987"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","H","H Own account workers","Number","1613"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","I","I Farmers","Number","3531"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","J","J Agricultural workers","Number","241"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","Z","Z All others gainfully occupied and unknown","Number","4309"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","T","Total","Number","31349"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","A","A Employers and managers","Number","4288"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","B","B Higher professional","Number","1814"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","C","C Lower professional","Number","3391"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","D","D Non-manual","Number","4466"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","E","E Manual skilled","Number","2644"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","F","F Semi-skilled","Number","2586"
