﻿"STATISTIC","Statistic Label","C03276V03949","Size of Firm","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20102","2010Q2","Thousand","530.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20103","2010Q3","Thousand","519.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20104","2010Q4","Thousand","497.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20111","2011Q1","Thousand","490.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20112","2011Q2","Thousand","485.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20113","2011Q3","Thousand","482.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20114","2011Q4","Thousand","479.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20121","2012Q1","Thousand","477.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20122","2012Q2","Thousand","464.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20123","2012Q3","Thousand","467.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20124","2012Q4","Thousand","460.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20131","2013Q1","Thousand","464.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20132","2013Q2","Thousand","471.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20133","2013Q3","Thousand","466.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20134","2013Q4","Thousand","461.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20141","2014Q1","Thousand","452.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20142","2014Q2","Thousand","456.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20143","2014Q3","Thousand","462.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20144","2014Q4","Thousand","453.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20151","2015Q1","Thousand","450.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20152","2015Q2","Thousand","457.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20153","2015Q3","Thousand","452.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20154","2015Q4","Thousand","434.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20161","2016Q1","Thousand","440.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20162","2016Q2","Thousand","445.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20163","2016Q3","Thousand","454.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20164","2016Q4","Thousand","443.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","04","All firms with less than 11 persons","20171","2017Q1","Thousand","431.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","19993","1999Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","19994","1999Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20001","2000Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20003","2000Q3","Thousand","174.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20004","2000Q4","Thousand","170.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20011","2001Q1","Thousand","164.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20012","2001Q2","Thousand","168.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20013","2001Q3","Thousand","172.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20014","2001Q4","Thousand","163.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20021","2002Q1","Thousand","160.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20022","2002Q2","Thousand","163.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20023","2002Q3","Thousand","165.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20024","2002Q4","Thousand","169.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20031","2003Q1","Thousand","170.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20032","2003Q2","Thousand","189.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20033","2003Q3","Thousand","187.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20034","2003Q4","Thousand","178.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20041","2004Q1","Thousand","181.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20042","2004Q2","Thousand","187"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20043","2004Q3","Thousand","191.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20044","2004Q4","Thousand","182.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20051","2005Q1","Thousand","194.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20052","2005Q2","Thousand","197.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20053","2005Q3","Thousand","206.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20054","2005Q4","Thousand","226.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20061","2006Q1","Thousand","251.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20062","2006Q2","Thousand","243.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20063","2006Q3","Thousand","214.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20064","2006Q4","Thousand","206.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20071","2007Q1","Thousand","208.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20072","2007Q2","Thousand","210.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20073","2007Q3","Thousand","210.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20074","2007Q4","Thousand","205"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20081","2008Q1","Thousand","207.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20082","2008Q2","Thousand","208.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20083","2008Q3","Thousand","208.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20084","2008Q4","Thousand","196.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20091","2009Q1","Thousand","193.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20092","2009Q2","Thousand","187.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20093","2009Q3","Thousand","182.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20094","2009Q4","Thousand","181.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20101","2010Q1","Thousand","171.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20102","2010Q2","Thousand","175.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20103","2010Q3","Thousand","177.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20104","2010Q4","Thousand","170.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20111","2011Q1","Thousand","170.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20112","2011Q2","Thousand","172.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20113","2011Q3","Thousand","165"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20114","2011Q4","Thousand","166.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20121","2012Q1","Thousand","160.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20122","2012Q2","Thousand","164"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20123","2012Q3","Thousand","153.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20124","2012Q4","Thousand","151.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20131","2013Q1","Thousand","144.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20132","2013Q2","Thousand","147.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20133","2013Q3","Thousand","145.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20134","2013Q4","Thousand","145.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20141","2014Q1","Thousand","136.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20142","2014Q2","Thousand","145.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20143","2014Q3","Thousand","142.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20144","2014Q4","Thousand","144.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20151","2015Q1","Thousand","144.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20152","2015Q2","Thousand","151.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20153","2015Q3","Thousand","154.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20154","2015Q4","Thousand","155.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20161","2016Q1","Thousand","155.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20162","2016Q2","Thousand","163.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20163","2016Q3","Thousand","171.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20164","2016Q4","Thousand","170.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","05","Firms with 11 to 19 persons","20171","2017Q1","Thousand","166.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","19993","1999Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","19994","1999Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20001","2000Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20003","2000Q3","Thousand","230.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20004","2000Q4","Thousand","228.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20011","2001Q1","Thousand","221.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20012","2001Q2","Thousand","226.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20013","2001Q3","Thousand","234"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20014","2001Q4","Thousand","224.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20021","2002Q1","Thousand","222"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20022","2002Q2","Thousand","219.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20023","2002Q3","Thousand","217.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20024","2002Q4","Thousand","225.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20031","2003Q1","Thousand","225"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20032","2003Q2","Thousand","234.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20033","2003Q3","Thousand","240.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20034","2003Q4","Thousand","237.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20041","2004Q1","Thousand","238.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20042","2004Q2","Thousand","239.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20043","2004Q3","Thousand","244.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20044","2004Q4","Thousand","243.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20051","2005Q1","Thousand","245.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20052","2005Q2","Thousand","248.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20053","2005Q3","Thousand","262.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20054","2005Q4","Thousand","249.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20061","2006Q1","Thousand","233.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20062","2006Q2","Thousand","247.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20063","2006Q3","Thousand","272.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20064","2006Q4","Thousand","277.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20071","2007Q1","Thousand","288.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20072","2007Q2","Thousand","301.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20073","2007Q3","Thousand","306.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20074","2007Q4","Thousand","293.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20081","2008Q1","Thousand","291.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20082","2008Q2","Thousand","301.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20083","2008Q3","Thousand","293.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20084","2008Q4","Thousand","274.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20091","2009Q1","Thousand","263.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20092","2009Q2","Thousand","261.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20093","2009Q3","Thousand","249.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20094","2009Q4","Thousand","249.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20101","2010Q1","Thousand","245.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20102","2010Q2","Thousand","247.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20103","2010Q3","Thousand","243.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20104","2010Q4","Thousand","240.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20111","2011Q1","Thousand","233.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20112","2011Q2","Thousand","232.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20113","2011Q3","Thousand","226.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20114","2011Q4","Thousand","227"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20121","2012Q1","Thousand","222.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20122","2012Q2","Thousand","231.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20123","2012Q3","Thousand","243.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20124","2012Q4","Thousand","243.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20131","2013Q1","Thousand","241.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20132","2013Q2","Thousand","243.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20133","2013Q3","Thousand","241.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20134","2013Q4","Thousand","242.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20141","2014Q1","Thousand","242"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20142","2014Q2","Thousand","233.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20143","2014Q3","Thousand","243.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20144","2014Q4","Thousand","243.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20151","2015Q1","Thousand","237.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20152","2015Q2","Thousand","242.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20153","2015Q3","Thousand","245.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20154","2015Q4","Thousand","234.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20161","2016Q1","Thousand","243"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20162","2016Q2","Thousand","242.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20163","2016Q3","Thousand","254.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20164","2016Q4","Thousand","260.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","06","Firms with 20-49 persons","20171","2017Q1","Thousand","270.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","19993","1999Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","19994","1999Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20001","2000Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20003","2000Q3","Thousand","405.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20004","2000Q4","Thousand","398.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20011","2001Q1","Thousand","386.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20012","2001Q2","Thousand","395.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20013","2001Q3","Thousand","406.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20014","2001Q4","Thousand","388.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20021","2002Q1","Thousand","383"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20022","2002Q2","Thousand","383"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20023","2002Q3","Thousand","383.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20024","2002Q4","Thousand","394.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20031","2003Q1","Thousand","395.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20032","2003Q2","Thousand","424.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20033","2003Q3","Thousand","428"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20034","2003Q4","Thousand","415.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20041","2004Q1","Thousand","419.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20042","2004Q2","Thousand","426.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20043","2004Q3","Thousand","436.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20044","2004Q4","Thousand","425.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20051","2005Q1","Thousand","440.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20052","2005Q2","Thousand","446.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20053","2005Q3","Thousand","468.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20054","2005Q4","Thousand","476.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20061","2006Q1","Thousand","484.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20062","2006Q2","Thousand","490.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20063","2006Q3","Thousand","487.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20064","2006Q4","Thousand","483.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20071","2007Q1","Thousand","497.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20072","2007Q2","Thousand","511.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20073","2007Q3","Thousand","516.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20074","2007Q4","Thousand","498.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20081","2008Q1","Thousand","499.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20082","2008Q2","Thousand","510.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20083","2008Q3","Thousand","501.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","07","All firms with 11 to 49 persons","20084","2008Q4","Thousand","470.8"
