﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","84"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","8761"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","10"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","12"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","54"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","12246"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","32"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","26"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","46"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","14791"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","38"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","22"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","10","Work mainly at or from home","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","90"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","-","State","904","Population aged 15 years and over at work","2011","2011","Number","62214"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","12813"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5098"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","6289"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","7539"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","1265"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","543"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","559"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","4050"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","843"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","328"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","402"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","7428"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","1014"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","473"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","602"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","17484"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","3965"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1548"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","2325"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","5434"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","1402"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","576"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","508"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","5292"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","1062"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","420"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","502"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","5840"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","1303"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","530"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","573"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","9147"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","1959"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","680"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","98","Not stated","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","818"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-","State","904","Population aged 15 years and over at work","2011","2011","Number","1733101"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","492272"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","314524"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","169063"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","178373"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","59204"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","38194"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","15390"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","100758"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","33683"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","20522"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","7484"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","164594"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","47494"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","31055"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","15942"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","515778"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","120146"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","77250"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","61531"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","206699"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","65183"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","37947"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","16789"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","138227"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","41007"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","27084"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","14062"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","177017"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","56094"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","35990"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","13887"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","251655"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","69461"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","46482"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","-","All means of travel","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","23978"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-","State","904","Population aged 15 years and over at work","2011","2011","Number","71457"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","59398"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","35678"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","18508"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","6435"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","4722"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2866"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","1644"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","3535"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","2737"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1867"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","829"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","5813"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","2702"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1789"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","2274"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","26536"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","25062"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","13803"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","6386"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","5808"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","8935"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5277"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","1059"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","5329"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","3996"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2592"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","1785"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","7249"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","4883"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3192"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","1562"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","10752"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","6361"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4292"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","2969"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","-","State","904","Population aged 15 years and over at work","2011","2011","Number","28282"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","4409"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5939"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","5340"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","1106"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","240"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","119"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","181"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","805"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","267"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","183"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","103"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","1591"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","357"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","232"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","506"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","18749"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","2091"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4054"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","3349"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","1387"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","716"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","578"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","160"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","1148"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","206"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","261"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","289"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","1278"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","267"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","211"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","194"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","2218"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","265"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","301"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","02","Bicycle","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","558"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","-","State","904","Population aged 15 years and over at work","2011","2011","Number","37389"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","30967"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","47663"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","18285"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","1285"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","6681"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8045"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","1344"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","585"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","2619"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3366"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","513"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","1266"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","3677"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6212"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","939"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","26293"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","3738"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8822"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","9993"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","03","Bus, minibus or coach","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","3521"
