﻿"C03218V03882","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"200154","Ballytivnan, Sligo North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","355"
"200154","Ballytivnan, Sligo North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","242"
"200154","Ballytivnan, Sligo North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","1004"
"200154","Ballytivnan, Sligo North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","24.1"
"200155","Ballyweelin, Drumcliff West, Co. Sligo","2011","2011","CD169C1","Population","Number","322"
"200155","Ballyweelin, Drumcliff West, Co. Sligo","2011","2011","CD169C2","Males","Number","129"
"200155","Ballyweelin, Drumcliff West, Co. Sligo","2011","2011","CD169C3","Females","Number","193"
"200155","Ballyweelin, Drumcliff West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","70"
"200155","Ballyweelin, Drumcliff West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","24"
"200155","Ballyweelin, Drumcliff West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","21"
"200155","Ballyweelin, Drumcliff West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","94"
"200155","Ballyweelin, Drumcliff West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","22.3"
"200156","Banada, Banada, Co. Sligo","2011","2011","CD169C1","Population","Number","92"
"200156","Banada, Banada, Co. Sligo","2011","2011","CD169C2","Males","Number","48"
"200156","Banada, Banada, Co. Sligo","2011","2011","CD169C3","Females","Number","44"
"200156","Banada, Banada, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","37"
"200156","Banada, Banada, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","12"
"200156","Banada, Banada, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","12"
"200156","Banada, Banada, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","49"
"200156","Banada, Banada, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","24.5"
"200157","Barnabrack, Dromard East, Co. Sligo","2011","2011","CD169C1","Population","Number","12"
"200157","Barnabrack, Dromard East, Co. Sligo","2011","2011","CD169C2","Males","Number","6"
"200157","Barnabrack, Dromard East, Co. Sligo","2011","2011","CD169C3","Females","Number","6"
"200157","Barnabrack, Dromard East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","5"
"200157","Barnabrack, Dromard East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200157","Barnabrack, Dromard East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200157","Barnabrack, Dromard East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","7"
"200157","Barnabrack, Dromard East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","28.6"
"200158","Barnacoghil, Templeboy North, Co. Sligo","2011","2011","CD169C1","Population","Number","20"
"200158","Barnacoghil, Templeboy North, Co. Sligo","2011","2011","CD169C2","Males","Number","6"
"200158","Barnacoghil, Templeboy North, Co. Sligo","2011","2011","CD169C3","Females","Number","14"
"200158","Barnacoghil, Templeboy North, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","9"
"200158","Barnacoghil, Templeboy North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200158","Barnacoghil, Templeboy North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200158","Barnacoghil, Templeboy North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","10"
"200158","Barnacoghil, Templeboy North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","10"
"200159","Barnaderg, Rossinver West, Co. Sligo","2011","2011","CD169C1","Population","Number","50"
"200159","Barnaderg, Rossinver West, Co. Sligo","2011","2011","CD169C2","Males","Number","18"
"200159","Barnaderg, Rossinver West, Co. Sligo","2011","2011","CD169C3","Females","Number","32"
"200159","Barnaderg, Rossinver West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","15"
"200159","Barnaderg, Rossinver West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","5"
"200159","Barnaderg, Rossinver West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","5"
"200159","Barnaderg, Rossinver West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","20"
"200159","Barnaderg, Rossinver West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","25"
"200160","Barnarobin, Carney, Co. Sligo","2011","2011","CD169C1","Population","Number","40"
"200160","Barnarobin, Carney, Co. Sligo","2011","2011","CD169C2","Males","Number","22"
"200160","Barnarobin, Carney, Co. Sligo","2011","2011","CD169C3","Females","Number","18"
"200160","Barnarobin, Carney, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","12"
"200160","Barnarobin, Carney, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200160","Barnarobin, Carney, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200160","Barnarobin, Carney, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","12"
"200160","Barnarobin, Carney, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200161","Barnasrahy, Knockaree, Co. Sligo","2011","2011","CD169C1","Population","Number","58"
"200161","Barnasrahy, Knockaree, Co. Sligo","2011","2011","CD169C2","Males","Number","34"
"200161","Barnasrahy, Knockaree, Co. Sligo","2011","2011","CD169C3","Females","Number","24"
"200161","Barnasrahy, Knockaree, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","19"
"200161","Barnasrahy, Knockaree, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200161","Barnasrahy, Knockaree, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200161","Barnasrahy, Knockaree, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","21"
"200161","Barnasrahy, Knockaree, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","9.5"
"200162","Barroe, Calry, Co. Sligo","2011","2011","CD169C1","Population","Number","74"
"200162","Barroe, Calry, Co. Sligo","2011","2011","CD169C2","Males","Number","34"
"200162","Barroe, Calry, Co. Sligo","2011","2011","CD169C3","Females","Number","40"
"200162","Barroe, Calry, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","28"
"200162","Barroe, Calry, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","3"
"200162","Barroe, Calry, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200162","Barroe, Calry, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","31"
"200162","Barroe, Calry, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","3.2"
"200163","Barroe Lower, Killadoon, Co. Sligo","2011","2011","CD169C1","Population","Number","11"
"200163","Barroe Lower, Killadoon, Co. Sligo","2011","2011","CD169C2","Males","Number","6"
"200163","Barroe Lower, Killadoon, Co. Sligo","2011","2011","CD169C3","Females","Number","5"
"200163","Barroe Lower, Killadoon, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","4"
"200163","Barroe Lower, Killadoon, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200163","Barroe Lower, Killadoon, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200163","Barroe Lower, Killadoon, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","5"
"200163","Barroe Lower, Killadoon, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","20"
"200164","Barroe North, Killadoon, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200164","Barroe North, Killadoon, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200164","Barroe North, Killadoon, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200164","Barroe North, Killadoon, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200164","Barroe North, Killadoon, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200164","Barroe North, Killadoon, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200164","Barroe North, Killadoon, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200164","Barroe North, Killadoon, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200165","Barroe South, Killadoon, Co. Sligo","2011","2011","CD169C1","Population","Number","13"
"200165","Barroe South, Killadoon, Co. Sligo","2011","2011","CD169C2","Males","Number","8"
"200165","Barroe South, Killadoon, Co. Sligo","2011","2011","CD169C3","Females","Number","5"
"200165","Barroe South, Killadoon, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","3"
"200165","Barroe South, Killadoon, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","3"
"200165","Barroe South, Killadoon, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"200165","Barroe South, Killadoon, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","6"
"200165","Barroe South, Killadoon, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","50"
"200166","Barroe Upper, Killadoon, Co. Sligo","2011","2011","CD169C1","Population","Number","28"
"200166","Barroe Upper, Killadoon, Co. Sligo","2011","2011","CD169C2","Males","Number","16"
"200166","Barroe Upper, Killadoon, Co. Sligo","2011","2011","CD169C3","Females","Number","12"
"200166","Barroe Upper, Killadoon, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","12"
"200166","Barroe Upper, Killadoon, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200166","Barroe Upper, Killadoon, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200166","Barroe Upper, Killadoon, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","14"
"200166","Barroe Upper, Killadoon, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","14.3"
"200167","Bartragh, Castleconor West, Co. Sligo","2011","2011","CD169C1","Population","Number","94"
"200167","Bartragh, Castleconor West, Co. Sligo","2011","2011","CD169C2","Males","Number","45"
"200167","Bartragh, Castleconor West, Co. Sligo","2011","2011","CD169C3","Females","Number","49"
"200167","Bartragh, Castleconor West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","20"
"200167","Bartragh, Castleconor West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","75"
"200167","Bartragh, Castleconor West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","75"
"200167","Bartragh, Castleconor West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","95"
"200167","Bartragh, Castleconor West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","78.9"
"200168","Battlefield, Drumrat, Co. Sligo","2011","2011","CD169C1","Population","Number","56"
"200168","Battlefield, Drumrat, Co. Sligo","2011","2011","CD169C2","Males","Number","30"
"200168","Battlefield, Drumrat, Co. Sligo","2011","2011","CD169C3","Females","Number","26"
"200168","Battlefield, Drumrat, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","15"
"200168","Battlefield, Drumrat, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","4"
"200168","Battlefield, Drumrat, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"200168","Battlefield, Drumrat, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","19"
"200168","Battlefield, Drumrat, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","15.8"
"200169","Beanfield, Kilmacowen, Co. Sligo","2011","2011","CD169C1","Population","Number","28"
"200169","Beanfield, Kilmacowen, Co. Sligo","2011","2011","CD169C2","Males","Number","14"
"200169","Beanfield, Kilmacowen, Co. Sligo","2011","2011","CD169C3","Females","Number","14"
"200169","Beanfield, Kilmacowen, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","10"
"200169","Beanfield, Kilmacowen, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200169","Beanfield, Kilmacowen, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200169","Beanfield, Kilmacowen, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","10"
"200169","Beanfield, Kilmacowen, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200170","Bearlough, Toomour, Co. Sligo","2011","2011","CD169C1","Population","Number","18"
"200170","Bearlough, Toomour, Co. Sligo","2011","2011","CD169C2","Males","Number","7"
"200170","Bearlough, Toomour, Co. Sligo","2011","2011","CD169C3","Females","Number","11"
"200170","Bearlough, Toomour, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","6"
"200170","Bearlough, Toomour, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","3"
"200170","Bearlough, Toomour, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"200170","Bearlough, Toomour, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","9"
"200170","Bearlough, Toomour, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","33.3"
"200171","Bearvaish, Drumrat, Co. Sligo","2011","2011","CD169C1","Population","Number","26"
"200171","Bearvaish, Drumrat, Co. Sligo","2011","2011","CD169C2","Males","Number","14"
"200171","Bearvaish, Drumrat, Co. Sligo","2011","2011","CD169C3","Females","Number","12"
"200171","Bearvaish, Drumrat, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","9"
"200171","Bearvaish, Drumrat, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200171","Bearvaish, Drumrat, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200171","Bearvaish, Drumrat, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","10"
"200171","Bearvaish, Drumrat, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","10"
"200172","Behy, Riverstown, Co. Sligo","2011","2011","CD169C1","Population","Number","19"
"200172","Behy, Riverstown, Co. Sligo","2011","2011","CD169C2","Males","Number","11"
"200172","Behy, Riverstown, Co. Sligo","2011","2011","CD169C3","Females","Number","8"
"200172","Behy, Riverstown, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","6"
"200172","Behy, Riverstown, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200172","Behy, Riverstown, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200172","Behy, Riverstown, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","6"
"200172","Behy, Riverstown, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200173","Belclare, Aclare, Co. Sligo","2011","2011","CD169C1","Population","Number","7"
"200173","Belclare, Aclare, Co. Sligo","2011","2011","CD169C2","Males","Number","5"
"200173","Belclare, Aclare, Co. Sligo","2011","2011","CD169C3","Females","Number","2"
"200173","Belclare, Aclare, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","4"
"200173","Belclare, Aclare, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","8"
"200173","Belclare, Aclare, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","8"
"200173","Belclare, Aclare, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","12"
"200173","Belclare, Aclare, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","66.7"
"200174","Belladrihid, Kilmacowen, Co. Sligo","2011","2011","CD169C1","Population","Number","71"
"200174","Belladrihid, Kilmacowen, Co. Sligo","2011","2011","CD169C2","Males","Number","41"
"200174","Belladrihid, Kilmacowen, Co. Sligo","2011","2011","CD169C3","Females","Number","30"
"200174","Belladrihid, Kilmacowen, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","23"
"200174","Belladrihid, Kilmacowen, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200174","Belladrihid, Kilmacowen, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200174","Belladrihid, Kilmacowen, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","24"
"200174","Belladrihid, Kilmacowen, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200175","Bellafarney, Buncrowey, Co. Sligo","2011","2011","CD169C1","Population","Number","17"
"200175","Bellafarney, Buncrowey, Co. Sligo","2011","2011","CD169C2","Males","Number","10"
"200175","Bellafarney, Buncrowey, Co. Sligo","2011","2011","CD169C3","Females","Number","7"
"200175","Bellafarney, Buncrowey, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","4"
"200175","Bellafarney, Buncrowey, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","5"
"200175","Bellafarney, Buncrowey, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","4"
"200175","Bellafarney, Buncrowey, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","9"
"200175","Bellafarney, Buncrowey, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","44.4"
"200176","Bellahy, Achonry West, Co. Sligo","2011","2011","CD169C1","Population","Number","167"
"200176","Bellahy, Achonry West, Co. Sligo","2011","2011","CD169C2","Males","Number","84"
"200176","Bellahy, Achonry West, Co. Sligo","2011","2011","CD169C3","Females","Number","83"
"200176","Bellahy, Achonry West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","69"
"200176","Bellahy, Achonry West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","48"
"200176","Bellahy, Achonry West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","45"
"200176","Bellahy, Achonry West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","117"
"200176","Bellahy, Achonry West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","38.5"
"200177","Bellanaboy, Mullagheruse, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"200177","Bellanaboy, Mullagheruse, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"200177","Bellanaboy, Mullagheruse, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"200177","Bellanaboy, Mullagheruse, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"200177","Bellanaboy, Mullagheruse, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200177","Bellanaboy, Mullagheruse, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200177","Bellanaboy, Mullagheruse, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"200177","Bellanaboy, Mullagheruse, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200178","Bellanagarrigeeny or Castlebaldwin, Lakeview, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200178","Bellanagarrigeeny or Castlebaldwin, Lakeview, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200178","Bellanagarrigeeny or Castlebaldwin, Lakeview, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200178","Bellanagarrigeeny or Castlebaldwin, Lakeview, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200178","Bellanagarrigeeny or Castlebaldwin, Lakeview, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200178","Bellanagarrigeeny or Castlebaldwin, Lakeview, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200178","Bellanagarrigeeny or Castlebaldwin, Lakeview, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200178","Bellanagarrigeeny or Castlebaldwin, Lakeview, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200179","Bellanalack, Kilturra, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"200179","Bellanalack, Kilturra, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"200179","Bellanalack, Kilturra, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"200179","Bellanalack, Kilturra, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"200179","Bellanalack, Kilturra, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200179","Bellanalack, Kilturra, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200179","Bellanalack, Kilturra, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"200179","Bellanalack, Kilturra, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200180","Bellanascarrow East, Ballymote, Co. Sligo","2011","2011","CD169C1","Population","Number","12"
"200180","Bellanascarrow East, Ballymote, Co. Sligo","2011","2011","CD169C2","Males","Number","6"
"200180","Bellanascarrow East, Ballymote, Co. Sligo","2011","2011","CD169C3","Females","Number","6"
"200180","Bellanascarrow East, Ballymote, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","7"
"200180","Bellanascarrow East, Ballymote, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200180","Bellanascarrow East, Ballymote, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200180","Bellanascarrow East, Ballymote, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","8"
"200180","Bellanascarrow East, Ballymote, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200181","Bellanascarrow West, Ballymote, Co. Sligo","2011","2011","CD169C1","Population","Number","35"
"200181","Bellanascarrow West, Ballymote, Co. Sligo","2011","2011","CD169C2","Males","Number","20"
"200181","Bellanascarrow West, Ballymote, Co. Sligo","2011","2011","CD169C3","Females","Number","15"
"200181","Bellanascarrow West, Ballymote, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","14"
"200181","Bellanascarrow West, Ballymote, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200181","Bellanascarrow West, Ballymote, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200181","Bellanascarrow West, Ballymote, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","15"
"200181","Bellanascarrow West, Ballymote, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","6.7"
"200182","Bellanascarva, Riverstown, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200182","Bellanascarva, Riverstown, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200182","Bellanascarva, Riverstown, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200182","Bellanascarva, Riverstown, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200182","Bellanascarva, Riverstown, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200182","Bellanascarva, Riverstown, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200182","Bellanascarva, Riverstown, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200182","Bellanascarva, Riverstown, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200183","Bellanode, Sligo North, Co. Sligo","2011","2011","CD169C1","Population","Number","441"
"200183","Bellanode, Sligo North, Co. Sligo","2011","2011","CD169C2","Males","Number","195"
"200183","Bellanode, Sligo North, Co. Sligo","2011","2011","CD169C3","Females","Number","246"
"200183","Bellanode, Sligo North, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","167"
"200183","Bellanode, Sligo North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","43"
"200183","Bellanode, Sligo North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","15"
"200183","Bellanode, Sligo North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","210"
"200183","Bellanode, Sligo North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","7.1"
"200184","Bellanurly, Calry, Co. Sligo","2011","2011","CD169C1","Population","Number","13"
"200184","Bellanurly, Calry, Co. Sligo","2011","2011","CD169C2","Males","Number","7"
"200184","Bellanurly, Calry, Co. Sligo","2011","2011","CD169C3","Females","Number","6"
"200184","Bellanurly, Calry, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","5"
"200184","Bellanurly, Calry, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200184","Bellanurly, Calry, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200184","Bellanurly, Calry, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","5"
"200184","Bellanurly, Calry, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200185","Bellarush, Lakeview, Co. Sligo","2011","2011","CD169C1","Population","Number","9"
"200185","Bellarush, Lakeview, Co. Sligo","2011","2011","CD169C2","Males","Number","5"
"200185","Bellarush, Lakeview, Co. Sligo","2011","2011","CD169C3","Females","Number","4"
"200185","Bellarush, Lakeview, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","4"
"200185","Bellarush, Lakeview, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200185","Bellarush, Lakeview, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200185","Bellarush, Lakeview, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","6"
"200185","Bellarush, Lakeview, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200186","Bellawillinbeg, Calry, Co. Sligo","2011","2011","CD169C1","Population","Number","6"
"200186","Bellawillinbeg, Calry, Co. Sligo","2011","2011","CD169C2","Males","Number","3"
"200186","Bellawillinbeg, Calry, Co. Sligo","2011","2011","CD169C3","Females","Number","3"
"200186","Bellawillinbeg, Calry, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","3"
"200186","Bellawillinbeg, Calry, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200186","Bellawillinbeg, Calry, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200186","Bellawillinbeg, Calry, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","3"
"200186","Bellawillinbeg, Calry, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200187","Belra, Cartron, Co. Sligo","2011","2011","CD169C1","Population","Number","17"
"200187","Belra, Cartron, Co. Sligo","2011","2011","CD169C2","Males","Number","8"
"200187","Belra, Cartron, Co. Sligo","2011","2011","CD169C3","Females","Number","9"
"200187","Belra, Cartron, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","6"
"200187","Belra, Cartron, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200187","Belra, Cartron, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200187","Belra, Cartron, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","6"
"200187","Belra, Cartron, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200188","Belville, Dromore, Co. Sligo","2011","2011","CD169C1","Population","Number","61"
"200188","Belville, Dromore, Co. Sligo","2011","2011","CD169C2","Males","Number","33"
"200188","Belville, Dromore, Co. Sligo","2011","2011","CD169C3","Females","Number","28"
"200188","Belville, Dromore, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","20"
"200188","Belville, Dromore, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","4"
"200188","Belville, Dromore, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","4"
"200188","Belville, Dromore, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","24"
"200188","Belville, Dromore, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","16.7"
"200189","Billa, Ballysadare West, Co. Sligo","2011","2011","CD169C1","Population","Number","28"
"200189","Billa, Ballysadare West, Co. Sligo","2011","2011","CD169C2","Males","Number","13"
"200189","Billa, Ballysadare West, Co. Sligo","2011","2011","CD169C3","Females","Number","15"
"200189","Billa, Ballysadare West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","10"
"200189","Billa, Ballysadare West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200189","Billa, Ballysadare West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200189","Billa, Ballysadare West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","12"
"200189","Billa, Ballysadare West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","16.7"
