﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","01","General health - Very good","2011","2011","Number","10"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","01","General health - Very good","2016","2016","Number","25"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","02","General health - Good","2011","2011","Number","17"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","02","General health - Good","2016","2016","Number","41"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","03","General health - Fair","2011","2011","Number","8"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","03","General health - Fair","2016","2016","Number","18"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","04","General health - Bad","2011","2011","Number","1"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","04","General health - Bad","2016","2016","Number","1"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","05","General health - Very Bad","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","05","General health - Very Bad","2016","2016","Number","1"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","06","Not stated","2011","2011","Number","1"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","303","Retired","2","Female","06","Not stated","2016","2016","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","General health - All","2011","2011","Number","1211"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","General health - All","2016","2016","Number","1623"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","General health - Very good","2011","2011","Number","244"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","General health - Very good","2016","2016","Number","261"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","02","General health - Good","2011","2011","Number","450"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","02","General health - Good","2016","2016","Number","578"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","03","General health - Fair","2011","2011","Number","361"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","03","General health - Fair","2016","2016","Number","537"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","General health - Bad","2011","2011","Number","99"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","General health - Bad","2016","2016","Number","149"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","05","General health - Very Bad","2011","2011","Number","46"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","05","General health - Very Bad","2016","2016","Number","63"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","06","Not stated","2011","2011","Number","11"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","06","Not stated","2016","2016","Number","35"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","-","General health - All","2011","2011","Number","756"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","-","General health - All","2016","2016","Number","1008"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","01","General health - Very good","2011","2011","Number","172"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","01","General health - Very good","2016","2016","Number","175"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","02","General health - Good","2011","2011","Number","287"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","02","General health - Good","2016","2016","Number","379"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","03","General health - Fair","2011","2011","Number","209"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","03","General health - Fair","2016","2016","Number","322"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","04","General health - Bad","2011","2011","Number","54"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","04","General health - Bad","2016","2016","Number","80"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","05","General health - Very Bad","2011","2011","Number","27"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","05","General health - Very Bad","2016","2016","Number","29"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","06","Not stated","2011","2011","Number","7"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","1","Male","06","Not stated","2016","2016","Number","23"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","-","General health - All","2011","2011","Number","455"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","-","General health - All","2016","2016","Number","615"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","01","General health - Very good","2011","2011","Number","72"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","01","General health - Very good","2016","2016","Number","86"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","02","General health - Good","2011","2011","Number","163"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","02","General health - Good","2016","2016","Number","199"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","03","General health - Fair","2011","2011","Number","152"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","03","General health - Fair","2016","2016","Number","215"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","04","General health - Bad","2011","2011","Number","45"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","04","General health - Bad","2016","2016","Number","69"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","05","General health - Very Bad","2011","2011","Number","19"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","05","General health - Very Bad","2016","2016","Number","34"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","06","Not stated","2011","2011","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","304","Unable to work due to permanent sickness or disability","2","Female","06","Not stated","2016","2016","Number","12"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","-","General health - All","2011","2011","Number","548"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","-","General health - All","2016","2016","Number","553"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","01","General health - Very good","2011","2011","Number","298"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","01","General health - Very good","2016","2016","Number","277"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","02","General health - Good","2011","2011","Number","132"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","02","General health - Good","2016","2016","Number","162"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","03","General health - Fair","2011","2011","Number","34"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","03","General health - Fair","2016","2016","Number","37"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","04","General health - Bad","2011","2011","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","04","General health - Bad","2016","2016","Number","5"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","05","General health - Very Bad","2011","2011","Number","6"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","05","General health - Very Bad","2016","2016","Number","5"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","06","Not stated","2011","2011","Number","74"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","-","Both sexes","06","Not stated","2016","2016","Number","67"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","-","General health - All","2011","2011","Number","364"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","-","General health - All","2016","2016","Number","351"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","01","General health - Very good","2011","2011","Number","177"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","01","General health - Very good","2016","2016","Number","156"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","02","General health - Good","2011","2011","Number","97"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","02","General health - Good","2016","2016","Number","103"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","03","General health - Fair","2011","2011","Number","24"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","03","General health - Fair","2016","2016","Number","25"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","04","General health - Bad","2011","2011","Number","1"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","04","General health - Bad","2016","2016","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","05","General health - Very Bad","2011","2011","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","05","General health - Very Bad","2016","2016","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","06","Not stated","2011","2011","Number","61"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","1","Male","06","Not stated","2016","2016","Number","62"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","-","General health - All","2011","2011","Number","184"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","-","General health - All","2016","2016","Number","202"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","01","General health - Very good","2011","2011","Number","121"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","01","General health - Very good","2016","2016","Number","121"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","02","General health - Good","2011","2011","Number","35"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","02","General health - Good","2016","2016","Number","59"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","03","General health - Fair","2011","2011","Number","10"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","03","General health - Fair","2016","2016","Number","12"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","04","General health - Bad","2011","2011","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","04","General health - Bad","2016","2016","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","05","General health - Very Bad","2011","2011","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","05","General health - Very Bad","2016","2016","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","06","Not stated","2011","2011","Number","13"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","603","Other economic status","2","Female","06","Not stated","2016","2016","Number","5"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","-","General health - All","2011","2011","Number","287078"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","-","General health - All","2016","2016","Number","263988"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","01","General health - Very good","2011","2011","Number","206041"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","01","General health - Very good","2016","2016","Number","188799"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","02","General health - Good","2011","2011","Number","65567"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","02","General health - Good","2016","2016","Number","57119"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","03","General health - Fair","2011","2011","Number","8453"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","03","General health - Fair","2016","2016","Number","8618"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","04","General health - Bad","2011","2011","Number","906"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","04","General health - Bad","2016","2016","Number","934"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","05","General health - Very Bad","2011","2011","Number","191"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","05","General health - Very Bad","2016","2016","Number","191"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","06","Not stated","2011","2011","Number","5920"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","-","Both sexes","06","Not stated","2016","2016","Number","8327"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","-","General health - All","2011","2011","Number","142849"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","-","General health - All","2016","2016","Number","134028"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","01","General health - Very good","2011","2011","Number","104804"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","01","General health - Very good","2016","2016","Number","97780"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","02","General health - Good","2011","2011","Number","30242"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","02","General health - Good","2016","2016","Number","27145"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","03","General health - Fair","2011","2011","Number","3948"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","03","General health - Fair","2016","2016","Number","4010"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","04","General health - Bad","2011","2011","Number","462"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","04","General health - Bad","2016","2016","Number","455"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","05","General health - Very Bad","2011","2011","Number","113"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","05","General health - Very Bad","2016","2016","Number","100"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","06","Not stated","2011","2011","Number","3280"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","1","Male","06","Not stated","2016","2016","Number","4538"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","-","General health - All","2011","2011","Number","144229"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","-","General health - All","2016","2016","Number","129960"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","01","General health - Very good","2011","2011","Number","101237"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","01","General health - Very good","2016","2016","Number","91019"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","02","General health - Good","2011","2011","Number","35325"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","02","General health - Good","2016","2016","Number","29974"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","03","General health - Fair","2011","2011","Number","4505"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","03","General health - Fair","2016","2016","Number","4608"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","04","General health - Bad","2011","2011","Number","444"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","04","General health - Bad","2016","2016","Number","479"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","05","General health - Very Bad","2011","2011","Number","78"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","05","General health - Very Bad","2016","2016","Number","91"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","06","Not stated","2011","2011","Number","2640"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","801","All persons aged 15 years and over","2","Female","06","Not stated","2016","2016","Number","3789"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","-","General health - All","2011","2011","Number","3151"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","-","General health - All","2016","2016","Number","2741"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","01","General health - Very good","2011","2011","Number","2323"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","01","General health - Very good","2016","2016","Number","2027"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","02","General health - Good","2011","2011","Number","713"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","02","General health - Good","2016","2016","Number","603"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","03","General health - Fair","2011","2011","Number","92"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","03","General health - Fair","2016","2016","Number","69"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","04","General health - Bad","2011","2011","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","04","General health - Bad","2016","2016","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","05","General health - Very Bad","2011","2011","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","05","General health - Very Bad","2016","2016","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","06","Not stated","2011","2011","Number","18"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","-","Both sexes","06","Not stated","2016","2016","Number","37"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","1","Male","-","General health - All","2011","2011","Number","2211"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","1","Male","-","General health - All","2016","2016","Number","1945"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","1","Male","01","General health - Very good","2011","2011","Number","1640"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","365","20 - 24 years","503","Employer or own account worker","1","Male","01","General health - Very good","2016","2016","Number","1442"
