﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02451V02968","County","UNIT","VALUE"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1995","1994-1995","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","-","All Counties","Number","268"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","01","Carlow","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","021","Dublin City","Number","49"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","022","South Dublin","Number","34"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","023","Fingal","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","024","Dún Laoghaire-Rathdown","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","03","Kildare","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","04","Kilkenny","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","05","Laois","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","06","Longford","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","07","Louth","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","08","Meath","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","09","Offaly","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","10","Westmeath","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","11","Wexford","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","12","Wicklow","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","13","Clare","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","141","Cork City","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","142","Cork County","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","15","Kerry","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","161","Limerick City","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","162","Limerick County","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","17","Tipperary","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","181","Waterford City","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","182","Waterford County","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","191","Galway City","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","192","Galway County","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","20","Leitrim","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","21","Mayo","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","22","Roscommon","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","23","Sligo","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","24","Cavan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","25","Donegal","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1996","1995-1996","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","-","All Counties","Number","281"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","01","Carlow","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","021","Dublin City","Number","50"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","022","South Dublin","Number","36"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","023","Fingal","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","024","Dún Laoghaire-Rathdown","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","03","Kildare","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","04","Kilkenny","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","05","Laois","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","06","Longford","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","07","Louth","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","08","Meath","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","09","Offaly","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","10","Westmeath","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","11","Wexford","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","12","Wicklow","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","13","Clare","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","141","Cork City","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","142","Cork County","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","15","Kerry","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","161","Limerick City","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","162","Limerick County","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","17","Tipperary","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","181","Waterford City","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","182","Waterford County","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","191","Galway City","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","192","Galway County","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","20","Leitrim","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","21","Mayo","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","22","Roscommon","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","23","Sligo","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","24","Cavan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","25","Donegal","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1997","1996-1997","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","-","All Counties","Number","369"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","01","Carlow","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","021","Dublin City","Number","64"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","022","South Dublin","Number","44"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","023","Fingal","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","024","Dún Laoghaire-Rathdown","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","03","Kildare","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","04","Kilkenny","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","05","Laois","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","06","Longford","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","07","Louth","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","08","Meath","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","09","Offaly","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","10","Westmeath","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","11","Wexford","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","12","Wicklow","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","13","Clare","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","141","Cork City","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","142","Cork County","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","15","Kerry","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","161","Limerick City","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","162","Limerick County","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","17","Tipperary","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","181","Waterford City","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","182","Waterford County","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","191","Galway City","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","192","Galway County","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","20","Leitrim","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","21","Mayo","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","22","Roscommon","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","23","Sligo","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","24","Cavan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","25","Donegal","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1998","1997-1998","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","-","All Counties","Number","427"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","01","Carlow","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","021","Dublin City","Number","75"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","022","South Dublin","Number","47"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","023","Fingal","Number","22"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","024","Dún Laoghaire-Rathdown","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","03","Kildare","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","04","Kilkenny","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","05","Laois","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","06","Longford","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","07","Louth","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","08","Meath","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","09","Offaly","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","10","Westmeath","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","11","Wexford","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","12","Wicklow","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","13","Clare","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","141","Cork City","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","142","Cork County","Number","27"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","15","Kerry","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","161","Limerick City","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","162","Limerick County","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","17","Tipperary","Number","22"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","181","Waterford City","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","182","Waterford County","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","191","Galway City","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","192","Galway County","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","20","Leitrim","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","21","Mayo","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","22","Roscommon","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","23","Sligo","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","24","Cavan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","25","Donegal","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","1999","1998-1999","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","-","All Counties","Number","459"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","01","Carlow","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","021","Dublin City","Number","79"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","022","South Dublin","Number","48"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","023","Fingal","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","024","Dún Laoghaire-Rathdown","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","03","Kildare","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","04","Kilkenny","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","05","Laois","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","06","Longford","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","07","Louth","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","08","Meath","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","09","Offaly","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","10","Westmeath","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","11","Wexford","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","12","Wicklow","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","13","Clare","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","141","Cork City","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","142","Cork County","Number","29"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","15","Kerry","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","161","Limerick City","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","162","Limerick County","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","17","Tipperary","Number","22"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","181","Waterford City","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","182","Waterford County","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","191","Galway City","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","192","Galway County","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","20","Leitrim","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","21","Mayo","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","22","Roscommon","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","23","Sligo","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","24","Cavan","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","25","Donegal","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2000","1999-2000","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","-","All Counties","Number","476"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","01","Carlow","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","021","Dublin City","Number","79"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","022","South Dublin","Number","46"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","023","Fingal","Number","23"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","024","Dún Laoghaire-Rathdown","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","03","Kildare","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","04","Kilkenny","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","05","Laois","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","06","Longford","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","07","Louth","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","08","Meath","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","09","Offaly","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","10","Westmeath","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","11","Wexford","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","12","Wicklow","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","13","Clare","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","141","Cork City","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","142","Cork County","Number","32"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","15","Kerry","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","161","Limerick City","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","162","Limerick County","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","17","Tipperary","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","181","Waterford City","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","182","Waterford County","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","191","Galway City","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","192","Galway County","Number","20"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","20","Leitrim","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","21","Mayo","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","22","Roscommon","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","23","Sligo","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","24","Cavan","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","25","Donegal","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2001","2000-2001","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","-","All Counties","Number","512"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","01","Carlow","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","021","Dublin City","Number","79"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","022","South Dublin","Number","49"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","023","Fingal","Number","25"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","024","Dún Laoghaire-Rathdown","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","03","Kildare","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","04","Kilkenny","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","05","Laois","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","06","Longford","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","07","Louth","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","08","Meath","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","09","Offaly","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","10","Westmeath","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","11","Wexford","Number","18"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","12","Wicklow","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","13","Clare","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","141","Cork City","Number","17"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","142","Cork County","Number","35"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","15","Kerry","Number","20"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","161","Limerick City","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","162","Limerick County","Number","17"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","17","Tipperary","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","181","Waterford City","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","182","Waterford County","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","191","Galway City","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","192","Galway County","Number","19"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","20","Leitrim","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","21","Mayo","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","22","Roscommon","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","23","Sligo","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2002","2001-2002","24","Cavan","Number","5"
