﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02196V02652","NUTS 3 Regions","UNIT","VALUE"
"NEA05C01","Mean Annual Earnings","2021","2021","2","Female","IE25","South-West","Euro","42230"
"NEA05C01","Mean Annual Earnings","2022","2022","-","Both sexes","-","State","Euro","52053"
"NEA05C01","Mean Annual Earnings","2022","2022","-","Both sexes","IE11","Border","Euro","41609"
"NEA05C01","Mean Annual Earnings","2022","2022","-","Both sexes","IE12","Midland","Euro","45291"
"NEA05C01","Mean Annual Earnings","2022","2022","-","Both sexes","IE13","West","Euro","46760"
"NEA05C01","Mean Annual Earnings","2022","2022","-","Both sexes","IE21","Dublin","Euro","60804"
"NEA05C01","Mean Annual Earnings","2022","2022","-","Both sexes","IE22","Mid-East","Euro","53202"
"NEA05C01","Mean Annual Earnings","2022","2022","-","Both sexes","IE23","Mid-West","Euro","47583"
"NEA05C01","Mean Annual Earnings","2022","2022","-","Both sexes","IE24","South-East","Euro","44871"
"NEA05C01","Mean Annual Earnings","2022","2022","-","Both sexes","IE25","South-West","Euro","50477"
"NEA05C01","Mean Annual Earnings","2022","2022","1","Male","-","State","Euro","58612"
"NEA05C01","Mean Annual Earnings","2022","2022","1","Male","IE11","Border","Euro","44710"
"NEA05C01","Mean Annual Earnings","2022","2022","1","Male","IE12","Midland","Euro","49913"
"NEA05C01","Mean Annual Earnings","2022","2022","1","Male","IE13","West","Euro","51247"
"NEA05C01","Mean Annual Earnings","2022","2022","1","Male","IE21","Dublin","Euro","68913"
"NEA05C01","Mean Annual Earnings","2022","2022","1","Male","IE22","Mid-East","Euro","60811"
"NEA05C01","Mean Annual Earnings","2022","2022","1","Male","IE23","Mid-West","Euro","53218"
"NEA05C01","Mean Annual Earnings","2022","2022","1","Male","IE24","South-East","Euro","49878"
"NEA05C01","Mean Annual Earnings","2022","2022","1","Male","IE25","South-West","Euro","57750"
"NEA05C01","Mean Annual Earnings","2022","2022","2","Female","-","State","Euro","45151"
"NEA05C01","Mean Annual Earnings","2022","2022","2","Female","IE11","Border","Euro","38544"
"NEA05C01","Mean Annual Earnings","2022","2022","2","Female","IE12","Midland","Euro","40352"
"NEA05C01","Mean Annual Earnings","2022","2022","2","Female","IE13","West","Euro","42299"
"NEA05C01","Mean Annual Earnings","2022","2022","2","Female","IE21","Dublin","Euro","52185"
"NEA05C01","Mean Annual Earnings","2022","2022","2","Female","IE22","Mid-East","Euro","44933"
"NEA05C01","Mean Annual Earnings","2022","2022","2","Female","IE23","Mid-West","Euro","41751"
"NEA05C01","Mean Annual Earnings","2022","2022","2","Female","IE24","South-East","Euro","39694"
"NEA05C01","Mean Annual Earnings","2022","2022","2","Female","IE25","South-West","Euro","42836"
"NEA05C02","Median Annual Earnings","2011","2011","-","Both sexes","-","State","Euro","33157"
"NEA05C02","Median Annual Earnings","2011","2011","-","Both sexes","IE11","Border","Euro","29380"
"NEA05C02","Median Annual Earnings","2011","2011","-","Both sexes","IE12","Midland","Euro","32001"
"NEA05C02","Median Annual Earnings","2011","2011","-","Both sexes","IE13","West","Euro","31569"
"NEA05C02","Median Annual Earnings","2011","2011","-","Both sexes","IE21","Dublin","Euro","35825"
"NEA05C02","Median Annual Earnings","2011","2011","-","Both sexes","IE22","Mid-East","Euro","34352"
"NEA05C02","Median Annual Earnings","2011","2011","-","Both sexes","IE23","Mid-West","Euro","31997"
"NEA05C02","Median Annual Earnings","2011","2011","-","Both sexes","IE24","South-East","Euro","30792"
"NEA05C02","Median Annual Earnings","2011","2011","-","Both sexes","IE25","South-West","Euro","32287"
"NEA05C02","Median Annual Earnings","2011","2011","1","Male","-","State","Euro","37492"
"NEA05C02","Median Annual Earnings","2011","2011","1","Male","IE11","Border","Euro","31538"
"NEA05C02","Median Annual Earnings","2011","2011","1","Male","IE12","Midland","Euro","35624"
"NEA05C02","Median Annual Earnings","2011","2011","1","Male","IE13","West","Euro","34341"
"NEA05C02","Median Annual Earnings","2011","2011","1","Male","IE21","Dublin","Euro","40180"
"NEA05C02","Median Annual Earnings","2011","2011","1","Male","IE22","Mid-East","Euro","39719"
"NEA05C02","Median Annual Earnings","2011","2011","1","Male","IE23","Mid-West","Euro","36304"
"NEA05C02","Median Annual Earnings","2011","2011","1","Male","IE24","South-East","Euro","34985"
"NEA05C02","Median Annual Earnings","2011","2011","1","Male","IE25","South-West","Euro","37607"
"NEA05C02","Median Annual Earnings","2011","2011","2","Female","-","State","Euro","29189"
"NEA05C02","Median Annual Earnings","2011","2011","2","Female","IE11","Border","Euro","27271"
"NEA05C02","Median Annual Earnings","2011","2011","2","Female","IE12","Midland","Euro","28325"
"NEA05C02","Median Annual Earnings","2011","2011","2","Female","IE13","West","Euro","29039"
"NEA05C02","Median Annual Earnings","2011","2011","2","Female","IE21","Dublin","Euro","31690"
"NEA05C02","Median Annual Earnings","2011","2011","2","Female","IE22","Mid-East","Euro","29361"
"NEA05C02","Median Annual Earnings","2011","2011","2","Female","IE23","Mid-West","Euro","27987"
"NEA05C02","Median Annual Earnings","2011","2011","2","Female","IE24","South-East","Euro","26958"
"NEA05C02","Median Annual Earnings","2011","2011","2","Female","IE25","South-West","Euro","27733"
"NEA05C02","Median Annual Earnings","2012","2012","-","Both sexes","-","State","Euro","32900"
"NEA05C02","Median Annual Earnings","2012","2012","-","Both sexes","IE11","Border","Euro","29146"
"NEA05C02","Median Annual Earnings","2012","2012","-","Both sexes","IE12","Midland","Euro","31652"
"NEA05C02","Median Annual Earnings","2012","2012","-","Both sexes","IE13","West","Euro","31212"
"NEA05C02","Median Annual Earnings","2012","2012","-","Both sexes","IE21","Dublin","Euro","35550"
"NEA05C02","Median Annual Earnings","2012","2012","-","Both sexes","IE22","Mid-East","Euro","33819"
"NEA05C02","Median Annual Earnings","2012","2012","-","Both sexes","IE23","Mid-West","Euro","31921"
"NEA05C02","Median Annual Earnings","2012","2012","-","Both sexes","IE24","South-East","Euro","30487"
"NEA05C02","Median Annual Earnings","2012","2012","-","Both sexes","IE25","South-West","Euro","32214"
"NEA05C02","Median Annual Earnings","2012","2012","1","Male","-","State","Euro","36860"
"NEA05C02","Median Annual Earnings","2012","2012","1","Male","IE11","Border","Euro","31000"
"NEA05C02","Median Annual Earnings","2012","2012","1","Male","IE12","Midland","Euro","35000"
"NEA05C02","Median Annual Earnings","2012","2012","1","Male","IE13","West","Euro","33679"
"NEA05C02","Median Annual Earnings","2012","2012","1","Male","IE21","Dublin","Euro","39663"
"NEA05C02","Median Annual Earnings","2012","2012","1","Male","IE22","Mid-East","Euro","38687"
"NEA05C02","Median Annual Earnings","2012","2012","1","Male","IE23","Mid-West","Euro","35920"
"NEA05C02","Median Annual Earnings","2012","2012","1","Male","IE24","South-East","Euro","34247"
"NEA05C02","Median Annual Earnings","2012","2012","1","Male","IE25","South-West","Euro","37149"
"NEA05C02","Median Annual Earnings","2012","2012","2","Female","-","State","Euro","29189"
"NEA05C02","Median Annual Earnings","2012","2012","2","Female","IE11","Border","Euro","27353"
"NEA05C02","Median Annual Earnings","2012","2012","2","Female","IE12","Midland","Euro","28269"
"NEA05C02","Median Annual Earnings","2012","2012","2","Female","IE13","West","Euro","28896"
"NEA05C02","Median Annual Earnings","2012","2012","2","Female","IE21","Dublin","Euro","31716"
"NEA05C02","Median Annual Earnings","2012","2012","2","Female","IE22","Mid-East","Euro","29175"
"NEA05C02","Median Annual Earnings","2012","2012","2","Female","IE23","Mid-West","Euro","28027"
"NEA05C02","Median Annual Earnings","2012","2012","2","Female","IE24","South-East","Euro","26932"
"NEA05C02","Median Annual Earnings","2012","2012","2","Female","IE25","South-West","Euro","27821"
"NEA05C02","Median Annual Earnings","2013","2013","-","Both sexes","-","State","Euro","33059"
"NEA05C02","Median Annual Earnings","2013","2013","-","Both sexes","IE11","Border","Euro","29194"
"NEA05C02","Median Annual Earnings","2013","2013","-","Both sexes","IE12","Midland","Euro","31792"
"NEA05C02","Median Annual Earnings","2013","2013","-","Both sexes","IE13","West","Euro","31528"
"NEA05C02","Median Annual Earnings","2013","2013","-","Both sexes","IE21","Dublin","Euro","35704"
"NEA05C02","Median Annual Earnings","2013","2013","-","Both sexes","IE22","Mid-East","Euro","34080"
"NEA05C02","Median Annual Earnings","2013","2013","-","Both sexes","IE23","Mid-West","Euro","32056"
"NEA05C02","Median Annual Earnings","2013","2013","-","Both sexes","IE24","South-East","Euro","30645"
"NEA05C02","Median Annual Earnings","2013","2013","-","Both sexes","IE25","South-West","Euro","32422"
"NEA05C02","Median Annual Earnings","2013","2013","1","Male","-","State","Euro","36907"
"NEA05C02","Median Annual Earnings","2013","2013","1","Male","IE11","Border","Euro","30898"
"NEA05C02","Median Annual Earnings","2013","2013","1","Male","IE12","Midland","Euro","35000"
"NEA05C02","Median Annual Earnings","2013","2013","1","Male","IE13","West","Euro","33902"
"NEA05C02","Median Annual Earnings","2013","2013","1","Male","IE21","Dublin","Euro","39790"
"NEA05C02","Median Annual Earnings","2013","2013","1","Male","IE22","Mid-East","Euro","38730"
"NEA05C02","Median Annual Earnings","2013","2013","1","Male","IE23","Mid-West","Euro","35878"
"NEA05C02","Median Annual Earnings","2013","2013","1","Male","IE24","South-East","Euro","34162"
"NEA05C02","Median Annual Earnings","2013","2013","1","Male","IE25","South-West","Euro","37312"
"NEA05C02","Median Annual Earnings","2013","2013","2","Female","-","State","Euro","29526"
"NEA05C02","Median Annual Earnings","2013","2013","2","Female","IE11","Border","Euro","27500"
"NEA05C02","Median Annual Earnings","2013","2013","2","Female","IE12","Midland","Euro","28763"
"NEA05C02","Median Annual Earnings","2013","2013","2","Female","IE13","West","Euro","29248"
"NEA05C02","Median Annual Earnings","2013","2013","2","Female","IE21","Dublin","Euro","31959"
"NEA05C02","Median Annual Earnings","2013","2013","2","Female","IE22","Mid-East","Euro","29642"
"NEA05C02","Median Annual Earnings","2013","2013","2","Female","IE23","Mid-West","Euro","28410"
"NEA05C02","Median Annual Earnings","2013","2013","2","Female","IE24","South-East","Euro","27237"
"NEA05C02","Median Annual Earnings","2013","2013","2","Female","IE25","South-West","Euro","28108"
"NEA05C02","Median Annual Earnings","2014","2014","-","Both sexes","-","State","Euro","33323"
"NEA05C02","Median Annual Earnings","2014","2014","-","Both sexes","IE11","Border","Euro","29431"
"NEA05C02","Median Annual Earnings","2014","2014","-","Both sexes","IE12","Midland","Euro","32038"
"NEA05C02","Median Annual Earnings","2014","2014","-","Both sexes","IE13","West","Euro","31761"
"NEA05C02","Median Annual Earnings","2014","2014","-","Both sexes","IE21","Dublin","Euro","35909"
"NEA05C02","Median Annual Earnings","2014","2014","-","Both sexes","IE22","Mid-East","Euro","34250"
"NEA05C02","Median Annual Earnings","2014","2014","-","Both sexes","IE23","Mid-West","Euro","32496"
"NEA05C02","Median Annual Earnings","2014","2014","-","Both sexes","IE24","South-East","Euro","30797"
"NEA05C02","Median Annual Earnings","2014","2014","-","Both sexes","IE25","South-West","Euro","32819"
"NEA05C02","Median Annual Earnings","2014","2014","1","Male","-","State","Euro","36999"
"NEA05C02","Median Annual Earnings","2014","2014","1","Male","IE11","Border","Euro","30890"
"NEA05C02","Median Annual Earnings","2014","2014","1","Male","IE12","Midland","Euro","34949"
"NEA05C02","Median Annual Earnings","2014","2014","1","Male","IE13","West","Euro","34078"
"NEA05C02","Median Annual Earnings","2014","2014","1","Male","IE21","Dublin","Euro","40000"
"NEA05C02","Median Annual Earnings","2014","2014","1","Male","IE22","Mid-East","Euro","38724"
"NEA05C02","Median Annual Earnings","2014","2014","1","Male","IE23","Mid-West","Euro","36145"
"NEA05C02","Median Annual Earnings","2014","2014","1","Male","IE24","South-East","Euro","34041"
"NEA05C02","Median Annual Earnings","2014","2014","1","Male","IE25","South-West","Euro","37509"
"NEA05C02","Median Annual Earnings","2014","2014","2","Female","-","State","Euro","29857"
"NEA05C02","Median Annual Earnings","2014","2014","2","Female","IE11","Border","Euro","27884"
"NEA05C02","Median Annual Earnings","2014","2014","2","Female","IE12","Midland","Euro","29197"
"NEA05C02","Median Annual Earnings","2014","2014","2","Female","IE13","West","Euro","29596"
"NEA05C02","Median Annual Earnings","2014","2014","2","Female","IE21","Dublin","Euro","32175"
"NEA05C02","Median Annual Earnings","2014","2014","2","Female","IE22","Mid-East","Euro","29902"
"NEA05C02","Median Annual Earnings","2014","2014","2","Female","IE23","Mid-West","Euro","28912"
"NEA05C02","Median Annual Earnings","2014","2014","2","Female","IE24","South-East","Euro","27475"
"NEA05C02","Median Annual Earnings","2014","2014","2","Female","IE25","South-West","Euro","28600"
"NEA05C02","Median Annual Earnings","2015","2015","-","Both sexes","-","State","Euro","33688"
"NEA05C02","Median Annual Earnings","2015","2015","-","Both sexes","IE11","Border","Euro","29777"
"NEA05C02","Median Annual Earnings","2015","2015","-","Both sexes","IE12","Midland","Euro","32239"
"NEA05C02","Median Annual Earnings","2015","2015","-","Both sexes","IE13","West","Euro","32424"
"NEA05C02","Median Annual Earnings","2015","2015","-","Both sexes","IE21","Dublin","Euro","36203"
"NEA05C02","Median Annual Earnings","2015","2015","-","Both sexes","IE22","Mid-East","Euro","34583"
"NEA05C02","Median Annual Earnings","2015","2015","-","Both sexes","IE23","Mid-West","Euro","32814"
"NEA05C02","Median Annual Earnings","2015","2015","-","Both sexes","IE24","South-East","Euro","31020"
"NEA05C02","Median Annual Earnings","2015","2015","-","Both sexes","IE25","South-West","Euro","33291"
"NEA05C02","Median Annual Earnings","2015","2015","1","Male","-","State","Euro","37038"
"NEA05C02","Median Annual Earnings","2015","2015","1","Male","IE11","Border","Euro","31097"
"NEA05C02","Median Annual Earnings","2015","2015","1","Male","IE12","Midland","Euro","34822"
"NEA05C02","Median Annual Earnings","2015","2015","1","Male","IE13","West","Euro","34729"
"NEA05C02","Median Annual Earnings","2015","2015","1","Male","IE21","Dublin","Euro","40044"
"NEA05C02","Median Annual Earnings","2015","2015","1","Male","IE22","Mid-East","Euro","38642"
"NEA05C02","Median Annual Earnings","2015","2015","1","Male","IE23","Mid-West","Euro","36152"
"NEA05C02","Median Annual Earnings","2015","2015","1","Male","IE24","South-East","Euro","33800"
"NEA05C02","Median Annual Earnings","2015","2015","1","Male","IE25","South-West","Euro","37700"
"NEA05C02","Median Annual Earnings","2015","2015","2","Female","-","State","Euro","30272"
"NEA05C02","Median Annual Earnings","2015","2015","2","Female","IE11","Border","Euro","28277"
"NEA05C02","Median Annual Earnings","2015","2015","2","Female","IE12","Midland","Euro","29457"
"NEA05C02","Median Annual Earnings","2015","2015","2","Female","IE13","West","Euro","30168"
"NEA05C02","Median Annual Earnings","2015","2015","2","Female","IE21","Dublin","Euro","32566"
"NEA05C02","Median Annual Earnings","2015","2015","2","Female","IE22","Mid-East","Euro","30416"
"NEA05C02","Median Annual Earnings","2015","2015","2","Female","IE23","Mid-West","Euro","29351"
"NEA05C02","Median Annual Earnings","2015","2015","2","Female","IE24","South-East","Euro","27790"
"NEA05C02","Median Annual Earnings","2015","2015","2","Female","IE25","South-West","Euro","29079"
"NEA05C02","Median Annual Earnings","2016","2016","-","Both sexes","-","State","Euro","33912"
"NEA05C02","Median Annual Earnings","2016","2016","-","Both sexes","IE11","Border","Euro","29522"
"NEA05C02","Median Annual Earnings","2016","2016","-","Both sexes","IE12","Midland","Euro","32192"
"NEA05C02","Median Annual Earnings","2016","2016","-","Both sexes","IE13","West","Euro","32368"
"NEA05C02","Median Annual Earnings","2016","2016","-","Both sexes","IE21","Dublin","Euro","36891"
"NEA05C02","Median Annual Earnings","2016","2016","-","Both sexes","IE22","Mid-East","Euro","34873"
"NEA05C02","Median Annual Earnings","2016","2016","-","Both sexes","IE23","Mid-West","Euro","32584"
"NEA05C02","Median Annual Earnings","2016","2016","-","Both sexes","IE24","South-East","Euro","31071"
"NEA05C02","Median Annual Earnings","2016","2016","-","Both sexes","IE25","South-West","Euro","33372"
"NEA05C02","Median Annual Earnings","2016","2016","1","Male","-","State","Euro","37328"
"NEA05C02","Median Annual Earnings","2016","2016","1","Male","IE11","Border","Euro","31018"
"NEA05C02","Median Annual Earnings","2016","2016","1","Male","IE12","Midland","Euro","34789"
"NEA05C02","Median Annual Earnings","2016","2016","1","Male","IE13","West","Euro","34783"
"NEA05C02","Median Annual Earnings","2016","2016","1","Male","IE21","Dublin","Euro","40781"
"NEA05C02","Median Annual Earnings","2016","2016","1","Male","IE22","Mid-East","Euro","39095"
"NEA05C02","Median Annual Earnings","2016","2016","1","Male","IE23","Mid-West","Euro","36142"
"NEA05C02","Median Annual Earnings","2016","2016","1","Male","IE24","South-East","Euro","33904"
"NEA05C02","Median Annual Earnings","2016","2016","1","Male","IE25","South-West","Euro","37891"
"NEA05C02","Median Annual Earnings","2016","2016","2","Female","-","State","Euro","30507"
"NEA05C02","Median Annual Earnings","2016","2016","2","Female","IE11","Border","Euro","27691"
"NEA05C02","Median Annual Earnings","2016","2016","2","Female","IE12","Midland","Euro","29267"
"NEA05C02","Median Annual Earnings","2016","2016","2","Female","IE13","West","Euro","30001"
"NEA05C02","Median Annual Earnings","2016","2016","2","Female","IE21","Dublin","Euro","33416"
"NEA05C02","Median Annual Earnings","2016","2016","2","Female","IE22","Mid-East","Euro","30666"
"NEA05C02","Median Annual Earnings","2016","2016","2","Female","IE23","Mid-West","Euro","28925"
"NEA05C02","Median Annual Earnings","2016","2016","2","Female","IE24","South-East","Euro","27660"
"NEA05C02","Median Annual Earnings","2016","2016","2","Female","IE25","South-West","Euro","28911"
"NEA05C02","Median Annual Earnings","2017","2017","-","Both sexes","-","State","Euro","34658"
"NEA05C02","Median Annual Earnings","2017","2017","-","Both sexes","IE11","Border","Euro","29994"
"NEA05C02","Median Annual Earnings","2017","2017","-","Both sexes","IE12","Midland","Euro","32708"
"NEA05C02","Median Annual Earnings","2017","2017","-","Both sexes","IE13","West","Euro","33047"
"NEA05C02","Median Annual Earnings","2017","2017","-","Both sexes","IE21","Dublin","Euro","37946"
"NEA05C02","Median Annual Earnings","2017","2017","-","Both sexes","IE22","Mid-East","Euro","35590"
"NEA05C02","Median Annual Earnings","2017","2017","-","Both sexes","IE23","Mid-West","Euro","33183"
"NEA05C02","Median Annual Earnings","2017","2017","-","Both sexes","IE24","South-East","Euro","31716"
"NEA05C02","Median Annual Earnings","2017","2017","-","Both sexes","IE25","South-West","Euro","34022"
"NEA05C02","Median Annual Earnings","2017","2017","1","Male","-","State","Euro","37960"
"NEA05C02","Median Annual Earnings","2017","2017","1","Male","IE11","Border","Euro","31444"
"NEA05C02","Median Annual Earnings","2017","2017","1","Male","IE12","Midland","Euro","35103"
"NEA05C02","Median Annual Earnings","2017","2017","1","Male","IE13","West","Euro","35200"
"NEA05C02","Median Annual Earnings","2017","2017","1","Male","IE21","Dublin","Euro","41904"
"NEA05C02","Median Annual Earnings","2017","2017","1","Male","IE22","Mid-East","Euro","39719"
"NEA05C02","Median Annual Earnings","2017","2017","1","Male","IE23","Mid-West","Euro","36619"
"NEA05C02","Median Annual Earnings","2017","2017","1","Male","IE24","South-East","Euro","34489"
"NEA05C02","Median Annual Earnings","2017","2017","1","Male","IE25","South-West","Euro","38366"
"NEA05C02","Median Annual Earnings","2017","2017","2","Female","-","State","Euro","31153"
"NEA05C02","Median Annual Earnings","2017","2017","2","Female","IE11","Border","Euro","28000"
"NEA05C02","Median Annual Earnings","2017","2017","2","Female","IE12","Midland","Euro","29555"
"NEA05C02","Median Annual Earnings","2017","2017","2","Female","IE13","West","Euro","30644"
"NEA05C02","Median Annual Earnings","2017","2017","2","Female","IE21","Dublin","Euro","34365"
"NEA05C02","Median Annual Earnings","2017","2017","2","Female","IE22","Mid-East","Euro","31198"
"NEA05C02","Median Annual Earnings","2017","2017","2","Female","IE23","Mid-West","Euro","29406"
"NEA05C02","Median Annual Earnings","2017","2017","2","Female","IE24","South-East","Euro","28287"
"NEA05C02","Median Annual Earnings","2017","2017","2","Female","IE25","South-West","Euro","29599"
"NEA05C02","Median Annual Earnings","2018","2018","-","Both sexes","-","State","Euro","35786"
"NEA05C02","Median Annual Earnings","2018","2018","-","Both sexes","IE11","Border","Euro","30792"
"NEA05C02","Median Annual Earnings","2018","2018","-","Both sexes","IE12","Midland","Euro","33737"
"NEA05C02","Median Annual Earnings","2018","2018","-","Both sexes","IE13","West","Euro","34205"
"NEA05C02","Median Annual Earnings","2018","2018","-","Both sexes","IE21","Dublin","Euro","39198"
"NEA05C02","Median Annual Earnings","2018","2018","-","Both sexes","IE22","Mid-East","Euro","36673"
"NEA05C02","Median Annual Earnings","2018","2018","-","Both sexes","IE23","Mid-West","Euro","34287"
"NEA05C02","Median Annual Earnings","2018","2018","-","Both sexes","IE24","South-East","Euro","32886"
"NEA05C02","Median Annual Earnings","2018","2018","-","Both sexes","IE25","South-West","Euro","35356"
"NEA05C02","Median Annual Earnings","2018","2018","1","Male","-","State","Euro","39279"
"NEA05C02","Median Annual Earnings","2018","2018","1","Male","IE11","Border","Euro","32308"
"NEA05C02","Median Annual Earnings","2018","2018","1","Male","IE12","Midland","Euro","36274"
"NEA05C02","Median Annual Earnings","2018","2018","1","Male","IE13","West","Euro","36521"
"NEA05C02","Median Annual Earnings","2018","2018","1","Male","IE21","Dublin","Euro","43465"
"NEA05C02","Median Annual Earnings","2018","2018","1","Male","IE22","Mid-East","Euro","40935"
"NEA05C02","Median Annual Earnings","2018","2018","1","Male","IE23","Mid-West","Euro","37835"
"NEA05C02","Median Annual Earnings","2018","2018","1","Male","IE24","South-East","Euro","35695"
"NEA05C02","Median Annual Earnings","2018","2018","1","Male","IE25","South-West","Euro","40000"
"NEA05C02","Median Annual Earnings","2018","2018","2","Female","-","State","Euro","32014"
"NEA05C02","Median Annual Earnings","2018","2018","2","Female","IE11","Border","Euro","28744"
"NEA05C02","Median Annual Earnings","2018","2018","2","Female","IE12","Midland","Euro","30419"
"NEA05C02","Median Annual Earnings","2018","2018","2","Female","IE13","West","Euro","31603"
"NEA05C02","Median Annual Earnings","2018","2018","2","Female","IE21","Dublin","Euro","35350"
"NEA05C02","Median Annual Earnings","2018","2018","2","Female","IE22","Mid-East","Euro","31977"
"NEA05C02","Median Annual Earnings","2018","2018","2","Female","IE23","Mid-West","Euro","30537"
"NEA05C02","Median Annual Earnings","2018","2018","2","Female","IE24","South-East","Euro","29279"
"NEA05C02","Median Annual Earnings","2018","2018","2","Female","IE25","South-West","Euro","30584"
"NEA05C02","Median Annual Earnings","2019","2019","-","Both sexes","-","State","Euro","37001"
"NEA05C02","Median Annual Earnings","2019","2019","-","Both sexes","IE11","Border","Euro","31861"
"NEA05C02","Median Annual Earnings","2019","2019","-","Both sexes","IE12","Midland","Euro","34861"
"NEA05C02","Median Annual Earnings","2019","2019","-","Both sexes","IE13","West","Euro","35358"
"NEA05C02","Median Annual Earnings","2019","2019","-","Both sexes","IE21","Dublin","Euro","40552"
"NEA05C02","Median Annual Earnings","2019","2019","-","Both sexes","IE22","Mid-East","Euro","38000"
"NEA05C02","Median Annual Earnings","2019","2019","-","Both sexes","IE23","Mid-West","Euro","35240"
"NEA05C02","Median Annual Earnings","2019","2019","-","Both sexes","IE24","South-East","Euro","33800"
"NEA05C02","Median Annual Earnings","2019","2019","-","Both sexes","IE25","South-West","Euro","36422"
"NEA05C02","Median Annual Earnings","2019","2019","1","Male","-","State","Euro","40517"
"NEA05C02","Median Annual Earnings","2019","2019","1","Male","IE11","Border","Euro","33554"
"NEA05C02","Median Annual Earnings","2019","2019","1","Male","IE12","Midland","Euro","37663"
"NEA05C02","Median Annual Earnings","2019","2019","1","Male","IE13","West","Euro","37866"
"NEA05C02","Median Annual Earnings","2019","2019","1","Male","IE21","Dublin","Euro","45012"
"NEA05C02","Median Annual Earnings","2019","2019","1","Male","IE22","Mid-East","Euro","42409"
"NEA05C02","Median Annual Earnings","2019","2019","1","Male","IE23","Mid-West","Euro","38752"
"NEA05C02","Median Annual Earnings","2019","2019","1","Male","IE24","South-East","Euro","36788"
"NEA05C02","Median Annual Earnings","2019","2019","1","Male","IE25","South-West","Euro","40984"
"NEA05C02","Median Annual Earnings","2019","2019","2","Female","-","State","Euro","33056"
"NEA05C02","Median Annual Earnings","2019","2019","2","Female","IE11","Border","Euro","29785"
"NEA05C02","Median Annual Earnings","2019","2019","2","Female","IE12","Midland","Euro","31237"
"NEA05C02","Median Annual Earnings","2019","2019","2","Female","IE13","West","Euro","32681"
"NEA05C02","Median Annual Earnings","2019","2019","2","Female","IE21","Dublin","Euro","36564"
"NEA05C02","Median Annual Earnings","2019","2019","2","Female","IE22","Mid-East","Euro","33137"
"NEA05C02","Median Annual Earnings","2019","2019","2","Female","IE23","Mid-West","Euro","31348"
"NEA05C02","Median Annual Earnings","2019","2019","2","Female","IE24","South-East","Euro","30109"
"NEA05C02","Median Annual Earnings","2019","2019","2","Female","IE25","South-West","Euro","31548"
"NEA05C02","Median Annual Earnings","2020","2020","-","Both sexes","-","State","Euro","40579"
"NEA05C02","Median Annual Earnings","2020","2020","-","Both sexes","IE11","Border","Euro","36191"
"NEA05C02","Median Annual Earnings","2020","2020","-","Both sexes","IE12","Midland","Euro","38186"
"NEA05C02","Median Annual Earnings","2020","2020","-","Both sexes","IE13","West","Euro","38978"
"NEA05C02","Median Annual Earnings","2020","2020","-","Both sexes","IE21","Dublin","Euro","44327"
"NEA05C02","Median Annual Earnings","2020","2020","-","Both sexes","IE22","Mid-East","Euro","41243"
"NEA05C02","Median Annual Earnings","2020","2020","-","Both sexes","IE23","Mid-West","Euro","39043"
"NEA05C02","Median Annual Earnings","2020","2020","-","Both sexes","IE24","South-East","Euro","37353"
"NEA05C02","Median Annual Earnings","2020","2020","-","Both sexes","IE25","South-West","Euro","40530"
"NEA05C02","Median Annual Earnings","2020","2020","1","Male","-","State","Euro","44105"
"NEA05C02","Median Annual Earnings","2020","2020","1","Male","IE11","Border","Euro","37230"
"NEA05C02","Median Annual Earnings","2020","2020","1","Male","IE12","Midland","Euro","40362"
"NEA05C02","Median Annual Earnings","2020","2020","1","Male","IE13","West","Euro","40969"
"NEA05C02","Median Annual Earnings","2020","2020","1","Male","IE21","Dublin","Euro","48599"
"NEA05C02","Median Annual Earnings","2020","2020","1","Male","IE22","Mid-East","Euro","45647"
"NEA05C02","Median Annual Earnings","2020","2020","1","Male","IE23","Mid-West","Euro","42173"
"NEA05C02","Median Annual Earnings","2020","2020","1","Male","IE24","South-East","Euro","39743"
"NEA05C02","Median Annual Earnings","2020","2020","1","Male","IE25","South-West","Euro","45137"
"NEA05C02","Median Annual Earnings","2020","2020","2","Female","-","State","Euro","37462"
"NEA05C02","Median Annual Earnings","2020","2020","2","Female","IE11","Border","Euro","35103"
"NEA05C02","Median Annual Earnings","2020","2020","2","Female","IE12","Midland","Euro","35577"
"NEA05C02","Median Annual Earnings","2020","2020","2","Female","IE13","West","Euro","37109"
"NEA05C02","Median Annual Earnings","2020","2020","2","Female","IE21","Dublin","Euro","40055"
"NEA05C02","Median Annual Earnings","2020","2020","2","Female","IE22","Mid-East","Euro","37232"
"NEA05C02","Median Annual Earnings","2020","2020","2","Female","IE23","Mid-West","Euro","35999"
"NEA05C02","Median Annual Earnings","2020","2020","2","Female","IE24","South-East","Euro","34887"
"NEA05C02","Median Annual Earnings","2020","2020","2","Female","IE25","South-West","Euro","36192"
"NEA05C02","Median Annual Earnings","2021","2021","-","Both sexes","-","State","Euro","41222"
"NEA05C02","Median Annual Earnings","2021","2021","-","Both sexes","IE11","Border","Euro","36178"
"NEA05C02","Median Annual Earnings","2021","2021","-","Both sexes","IE12","Midland","Euro","38834"
"NEA05C02","Median Annual Earnings","2021","2021","-","Both sexes","IE13","West","Euro","39622"
"NEA05C02","Median Annual Earnings","2021","2021","-","Both sexes","IE21","Dublin","Euro","45386"
