﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03682V04424","Type of Family Unit","C03367V04052","County and City","C02105V02544","Tenure Status","UNIT","VALUE"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MN","Monaghan","21","Own with a mortgage or a loan","Number","80"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MN","Monaghan","4","Rented from local authority","Number","10"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MN","Monaghan","42","Rent from a landlord (including voluntary/co-operative body)","Number","40"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MN","Monaghan","71","Rent-free","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MN","Monaghan","99","Not Stated","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MO","Mayo","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MO","Mayo","1","Owned outright","Number","200"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MO","Mayo","21","Own with a mortgage or a loan","Number","130"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MO","Mayo","4","Rented from local authority","Number","30"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MO","Mayo","42","Rent from a landlord (including voluntary/co-operative body)","Number","30"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MO","Mayo","71","Rent-free","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","MO","Mayo","99","Not Stated","Number","10"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","OY","Offaly","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","OY","Offaly","1","Owned outright","Number","180"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","OY","Offaly","21","Own with a mortgage or a loan","Number","130"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","OY","Offaly","4","Rented from local authority","Number","20"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","OY","Offaly","42","Rent from a landlord (including voluntary/co-operative body)","Number","30"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","OY","Offaly","71","Rent-free","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","OY","Offaly","99","Not Stated","Number","10"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","RN","Roscommon","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","RN","Roscommon","1","Owned outright","Number","100"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","RN","Roscommon","21","Own with a mortgage or a loan","Number","70"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","RN","Roscommon","4","Rented from local authority","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","RN","Roscommon","42","Rent from a landlord (including voluntary/co-operative body)","Number","20"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","RN","Roscommon","71","Rent-free","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","RN","Roscommon","99","Not Stated","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SD","South Dublin","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SD","South Dublin","1","Owned outright","Number","480"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SD","South Dublin","21","Own with a mortgage or a loan","Number","760"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SD","South Dublin","4","Rented from local authority","Number","320"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SD","South Dublin","42","Rent from a landlord (including voluntary/co-operative body)","Number","120"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SD","South Dublin","71","Rent-free","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SD","South Dublin","99","Not Stated","Number","60"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SO","Sligo","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SO","Sligo","1","Owned outright","Number","90"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SO","Sligo","21","Own with a mortgage or a loan","Number","70"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SO","Sligo","4","Rented from local authority","Number","20"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SO","Sligo","42","Rent from a landlord (including voluntary/co-operative body)","Number","10"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SO","Sligo","71","Rent-free","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","SO","Sligo","99","Not Stated","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","TY","Tipperary","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","TY","Tipperary","1","Owned outright","Number","260"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","TY","Tipperary","21","Own with a mortgage or a loan","Number","240"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","TY","Tipperary","4","Rented from local authority","Number","50"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","TY","Tipperary","42","Rent from a landlord (including voluntary/co-operative body)","Number","50"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","TY","Tipperary","71","Rent-free","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","TY","Tipperary","99","Not Stated","Number","20"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WD","Waterford City and County","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WD","Waterford City and County","1","Owned outright","Number","160"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WD","Waterford City and County","21","Own with a mortgage or a loan","Number","160"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WD","Waterford City and County","4","Rented from local authority","Number","60"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WD","Waterford City and County","42","Rent from a landlord (including voluntary/co-operative body)","Number","30"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WD","Waterford City and County","71","Rent-free","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WD","Waterford City and County","99","Not Stated","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WH","Westmeath","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WH","Westmeath","1","Owned outright","Number","120"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WH","Westmeath","21","Own with a mortgage or a loan","Number","160"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WH","Westmeath","4","Rented from local authority","Number","40"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WH","Westmeath","42","Rent from a landlord (including voluntary/co-operative body)","Number","30"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WH","Westmeath","71","Rent-free","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WH","Westmeath","99","Not Stated","Number","10"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WW","Wicklow","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WW","Wicklow","1","Owned outright","Number","250"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WW","Wicklow","21","Own with a mortgage or a loan","Number","230"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WW","Wicklow","4","Rented from local authority","Number","90"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WW","Wicklow","42","Rent from a landlord (including voluntary/co-operative body)","Number","30"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WW","Wicklow","71","Rent-free","Number","10"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WW","Wicklow","99","Not Stated","Number","20"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WX","Wexford","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WX","Wexford","1","Owned outright","Number","380"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WX","Wexford","21","Own with a mortgage or a loan","Number","250"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WX","Wexford","4","Rented from local authority","Number","70"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WX","Wexford","42","Rent from a landlord (including voluntary/co-operative body)","Number","40"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WX","Wexford","71","Rent-free","Number","10"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","60","2 or more family units","WX","Wexford","99","Not Stated","Number","20"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CC","Cork City","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CC","Cork City","1","Owned outright","Number","580"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CC","Cork City","21","Own with a mortgage or a loan","Number","620"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CC","Cork City","4","Rented from local authority","Number","340"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CC","Cork City","42","Rent from a landlord (including voluntary/co-operative body)","Number","3410"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CC","Cork City","71","Rent-free","Number","60"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CC","Cork City","99","Not Stated","Number","420"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CE","Clare","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CE","Clare","1","Owned outright","Number","510"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CE","Clare","21","Own with a mortgage or a loan","Number","490"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CE","Clare","4","Rented from local authority","Number","90"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CE","Clare","42","Rent from a landlord (including voluntary/co-operative body)","Number","720"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CE","Clare","71","Rent-free","Number","70"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CE","Clare","99","Not Stated","Number","170"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CK","Cork County","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CK","Cork County","1","Owned outright","Number","1730"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CK","Cork County","21","Own with a mortgage or a loan","Number","1640"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CK","Cork County","4","Rented from local authority","Number","230"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CK","Cork County","42","Rent from a landlord (including voluntary/co-operative body)","Number","2220"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CK","Cork County","71","Rent-free","Number","170"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CK","Cork County","99","Not Stated","Number","320"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CN","Cavan","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CN","Cavan","1","Owned outright","Number","370"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CN","Cavan","21","Own with a mortgage or a loan","Number","200"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CN","Cavan","4","Rented from local authority","Number","40"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CN","Cavan","42","Rent from a landlord (including voluntary/co-operative body)","Number","360"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CN","Cavan","71","Rent-free","Number","30"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CN","Cavan","99","Not Stated","Number","70"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CW","Carlow","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CW","Carlow","1","Owned outright","Number","280"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CW","Carlow","21","Own with a mortgage or a loan","Number","210"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CW","Carlow","4","Rented from local authority","Number","50"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CW","Carlow","42","Rent from a landlord (including voluntary/co-operative body)","Number","490"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CW","Carlow","71","Rent-free","Number","20"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","CW","Carlow","99","Not Stated","Number","80"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DC","Dublin City","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DC","Dublin City","1","Owned outright","Number","3130"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DC","Dublin City","21","Own with a mortgage or a loan","Number","4840"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DC","Dublin City","4","Rented from local authority","Number","1420"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DC","Dublin City","42","Rent from a landlord (including voluntary/co-operative body)","Number","15280"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DC","Dublin City","71","Rent-free","Number","410"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DC","Dublin City","99","Not Stated","Number","2030"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DL","Donegal","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DL","Donegal","1","Owned outright","Number","1010"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DL","Donegal","21","Own with a mortgage or a loan","Number","370"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DL","Donegal","4","Rented from local authority","Number","110"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DL","Donegal","42","Rent from a landlord (including voluntary/co-operative body)","Number","680"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DL","Donegal","71","Rent-free","Number","80"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DL","Donegal","99","Not Stated","Number","100"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DR","Dún Laoghaire–Rathdown","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DR","Dún Laoghaire–Rathdown","1","Owned outright","Number","950"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DR","Dún Laoghaire–Rathdown","21","Own with a mortgage or a loan","Number","1350"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DR","Dún Laoghaire–Rathdown","4","Rented from local authority","Number","190"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DR","Dún Laoghaire–Rathdown","42","Rent from a landlord (including voluntary/co-operative body)","Number","2790"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DR","Dún Laoghaire–Rathdown","71","Rent-free","Number","130"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","DR","Dún Laoghaire–Rathdown","99","Not Stated","Number","340"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","FL","Fingal","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","FL","Fingal","1","Owned outright","Number","520"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","FL","Fingal","21","Own with a mortgage or a loan","Number","2540"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","FL","Fingal","4","Rented from local authority","Number","190"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","FL","Fingal","42","Rent from a landlord (including voluntary/co-operative body)","Number","1960"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","FL","Fingal","71","Rent-free","Number","90"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","FL","Fingal","99","Not Stated","Number","410"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GC","Galway City","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GC","Galway City","1","Owned outright","Number","320"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GC","Galway City","21","Own with a mortgage or a loan","Number","860"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GC","Galway City","4","Rented from local authority","Number","190"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GC","Galway City","42","Rent from a landlord (including voluntary/co-operative body)","Number","3570"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GC","Galway City","71","Rent-free","Number","40"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GC","Galway City","99","Not Stated","Number","360"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GY","Galway County","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GY","Galway County","1","Owned outright","Number","980"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GY","Galway County","21","Own with a mortgage or a loan","Number","430"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GY","Galway County","4","Rented from local authority","Number","100"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GY","Galway County","42","Rent from a landlord (including voluntary/co-operative body)","Number","720"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GY","Galway County","71","Rent-free","Number","100"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","GY","Galway County","99","Not Stated","Number","160"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","IE","State","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","IE","State","1","Owned outright","Number","21100"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","IE","State","21","Own with a mortgage or a loan","Number","23630"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","IE","State","4","Rented from local authority","Number","4950"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","IE","State","42","Rent from a landlord (including voluntary/co-operative body)","Number","47890"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","IE","State","71","Rent-free","Number","2460"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","IE","State","99","Not Stated","Number","7170"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KE","Kildare","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KE","Kildare","1","Owned outright","Number","580"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KE","Kildare","21","Own with a mortgage or a loan","Number","1090"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KE","Kildare","4","Rented from local authority","Number","160"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KE","Kildare","42","Rent from a landlord (including voluntary/co-operative body)","Number","1580"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KE","Kildare","71","Rent-free","Number","140"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KE","Kildare","99","Not Stated","Number","290"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KK","Kilkenny","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KK","Kilkenny","1","Owned outright","Number","480"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KK","Kilkenny","21","Own with a mortgage or a loan","Number","390"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KK","Kilkenny","4","Rented from local authority","Number","70"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KK","Kilkenny","42","Rent from a landlord (including voluntary/co-operative body)","Number","540"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KK","Kilkenny","71","Rent-free","Number","40"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KK","Kilkenny","99","Not Stated","Number","90"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KY","Kerry","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KY","Kerry","1","Owned outright","Number","940"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KY","Kerry","21","Own with a mortgage or a loan","Number","410"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KY","Kerry","4","Rented from local authority","Number","130"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KY","Kerry","42","Rent from a landlord (including voluntary/co-operative body)","Number","880"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KY","Kerry","71","Rent-free","Number","70"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","KY","Kerry","99","Not Stated","Number","180"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LD","Longford","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LD","Longford","1","Owned outright","Number","200"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LD","Longford","21","Own with a mortgage or a loan","Number","90"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LD","Longford","4","Rented from local authority","Number","40"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LD","Longford","42","Rent from a landlord (including voluntary/co-operative body)","Number","240"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LD","Longford","71","Rent-free","Number","10"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LD","Longford","99","Not Stated","Number","60"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LH","Louth","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LH","Louth","1","Owned outright","Number","490"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LH","Louth","21","Own with a mortgage or a loan","Number","550"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LH","Louth","4","Rented from local authority","Number","110"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LH","Louth","42","Rent from a landlord (including voluntary/co-operative body)","Number","680"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LH","Louth","71","Rent-free","Number","40"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LH","Louth","99","Not Stated","Number","130"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LK","Limerick City and County","-","All types of household tenure","Number",""
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LK","Limerick City and County","1","Owned outright","Number","1040"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LK","Limerick City and County","21","Own with a mortgage or a loan","Number","1000"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LK","Limerick City and County","4","Rented from local authority","Number","280"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LK","Limerick City and County","42","Rent from a landlord (including voluntary/co-operative body)","Number","2740"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LK","Limerick City and County","71","Rent-free","Number","120"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LK","Limerick City and County","99","Not Stated","Number","350"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","70","All other households including non-family units","LM","Leitrim","-","All types of household tenure","Number",""
