﻿"C03158V03811","Range of Total Income","C03159V03812","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"02","10,000 to 12,000","05","Widowers","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.02"
"02","10,000 to 12,000","05","Widowers","2008","2008","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","05","Widowers","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","1.26"
"02","10,000 to 12,000","05","Widowers","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","19"
"02","10,000 to 12,000","05","Widowers","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.35"
"02","10,000 to 12,000","05","Widowers","2009","2009","RVA05C03","Reduction in Tax","Million","0"
"02","10,000 to 12,000","05","Widowers","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","2.27"
"02","10,000 to 12,000","05","Widowers","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","11"
"02","10,000 to 12,000","05","Widowers","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.14"
"02","10,000 to 12,000","05","Widowers","2010","2010","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","05","Widowers","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","2.87"
"02","10,000 to 12,000","05","Widowers","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","13"
"02","10,000 to 12,000","05","Widowers","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.39"
"02","10,000 to 12,000","05","Widowers","2011","2011","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","05","Widowers","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","3.74"
"02","10,000 to 12,000","05","Widowers","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","16"
"02","10,000 to 12,000","05","Widowers","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.86"
"02","10,000 to 12,000","05","Widowers","2012","2012","RVA05C03","Reduction in Tax","Million","0.02"
"02","10,000 to 12,000","05","Widowers","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","5.82"
"02","10,000 to 12,000","05","Widowers","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","16"
"02","10,000 to 12,000","05","Widowers","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.66"
"02","10,000 to 12,000","05","Widowers","2013","2013","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","05","Widowers","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","2.91"
"02","10,000 to 12,000","05","Widowers","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","13"
"02","10,000 to 12,000","05","Widowers","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.39"
"02","10,000 to 12,000","05","Widowers","2014","2014","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","05","Widowers","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","3.74"
"02","10,000 to 12,000","06","Widows","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","57"
"02","10,000 to 12,000","06","Widows","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.31"
"02","10,000 to 12,000","06","Widows","2004","2004","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","06","Widows","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","2.47"
"02","10,000 to 12,000","06","Widows","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","34"
"02","10,000 to 12,000","06","Widows","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.97"
"02","10,000 to 12,000","06","Widows","2005","2005","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","06","Widows","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","1.35"
"02","10,000 to 12,000","06","Widows","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","44"
"02","10,000 to 12,000","06","Widows","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.4"
"02","10,000 to 12,000","06","Widows","2006","2006","RVA05C03","Reduction in Tax","Million","0.02"
"02","10,000 to 12,000","06","Widows","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","2.22"
"02","10,000 to 12,000","06","Widows","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","37"
"02","10,000 to 12,000","06","Widows","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.02"
"02","10,000 to 12,000","06","Widows","2007","2007","RVA05C03","Reduction in Tax","Million","0.02"
"02","10,000 to 12,000","06","Widows","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","1.72"
"02","10,000 to 12,000","06","Widows","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","35"
"02","10,000 to 12,000","06","Widows","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.65"
"02","10,000 to 12,000","06","Widows","2008","2008","RVA05C03","Reduction in Tax","Million","0.02"
"02","10,000 to 12,000","06","Widows","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","1.37"
"02","10,000 to 12,000","06","Widows","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","34"
"02","10,000 to 12,000","06","Widows","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.96"
"02","10,000 to 12,000","06","Widows","2009","2009","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","06","Widows","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","1.88"
"02","10,000 to 12,000","06","Widows","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","16"
"02","10,000 to 12,000","06","Widows","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.42"
"02","10,000 to 12,000","06","Widows","2010","2010","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","06","Widows","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","1.35"
"02","10,000 to 12,000","06","Widows","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","20"
"02","10,000 to 12,000","06","Widows","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.77"
"02","10,000 to 12,000","06","Widows","2011","2011","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","06","Widows","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","2.11"
"02","10,000 to 12,000","06","Widows","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","17"
"02","10,000 to 12,000","06","Widows","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.43"
"02","10,000 to 12,000","06","Widows","2012","2012","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","06","Widows","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","1.84"
"02","10,000 to 12,000","06","Widows","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","19"
"02","10,000 to 12,000","06","Widows","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.56"
"02","10,000 to 12,000","06","Widows","2013","2013","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","06","Widows","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","1.85"
"02","10,000 to 12,000","06","Widows","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","20"
"02","10,000 to 12,000","06","Widows","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.77"
"02","10,000 to 12,000","06","Widows","2014","2014","RVA05C03","Reduction in Tax","Million","0.01"
"02","10,000 to 12,000","06","Widows","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","2.11"
"02","10,000 to 12,000","07","All Persons","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3969"
"02","10,000 to 12,000","07","All Persons","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.94"
"02","10,000 to 12,000","07","All Persons","2004","2004","RVA05C03","Reduction in Tax","Million","1.63"
"02","10,000 to 12,000","07","All Persons","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","0.83"
"02","10,000 to 12,000","07","All Persons","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3809"
"02","10,000 to 12,000","07","All Persons","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.85"
"02","10,000 to 12,000","07","All Persons","2005","2005","RVA05C03","Reduction in Tax","Million","1.64"
"02","10,000 to 12,000","07","All Persons","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","0.75"
"02","10,000 to 12,000","07","All Persons","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3879"
"02","10,000 to 12,000","07","All Persons","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.8"
"02","10,000 to 12,000","07","All Persons","2006","2006","RVA05C03","Reduction in Tax","Million","1.92"
"02","10,000 to 12,000","07","All Persons","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","0.73"
"02","10,000 to 12,000","07","All Persons","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3562"
"02","10,000 to 12,000","07","All Persons","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.69"
"02","10,000 to 12,000","07","All Persons","2007","2007","RVA05C03","Reduction in Tax","Million","2.39"
"02","10,000 to 12,000","07","All Persons","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","0.53"
"02","10,000 to 12,000","07","All Persons","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5177"
"02","10,000 to 12,000","07","All Persons","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.93"
"02","10,000 to 12,000","07","All Persons","2008","2008","RVA05C03","Reduction in Tax","Million","4.63"
"02","10,000 to 12,000","07","All Persons","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","0.81"
"02","10,000 to 12,000","07","All Persons","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5504"
"02","10,000 to 12,000","07","All Persons","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.28"
"02","10,000 to 12,000","07","All Persons","2009","2009","RVA05C03","Reduction in Tax","Million","3.35"
"02","10,000 to 12,000","07","All Persons","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","1.33"
"02","10,000 to 12,000","07","All Persons","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4536"
"02","10,000 to 12,000","07","All Persons","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.38"
"02","10,000 to 12,000","07","All Persons","2010","2010","RVA05C03","Reduction in Tax","Million","3.49"
"02","10,000 to 12,000","07","All Persons","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","1.25"
"02","10,000 to 12,000","07","All Persons","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4644"
"02","10,000 to 12,000","07","All Persons","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.43"
"02","10,000 to 12,000","07","All Persons","2011","2011","RVA05C03","Reduction in Tax","Million","3.45"
"02","10,000 to 12,000","07","All Persons","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","1.25"
"02","10,000 to 12,000","07","All Persons","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4557"
"02","10,000 to 12,000","07","All Persons","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.37"
"02","10,000 to 12,000","07","All Persons","2012","2012","RVA05C03","Reduction in Tax","Million","4.23"
"02","10,000 to 12,000","07","All Persons","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","1.39"
"02","10,000 to 12,000","07","All Persons","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4260"
"02","10,000 to 12,000","07","All Persons","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.29"
"02","10,000 to 12,000","07","All Persons","2013","2013","RVA05C03","Reduction in Tax","Million","2.59"
"02","10,000 to 12,000","07","All Persons","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","1.04"
"02","10,000 to 12,000","07","All Persons","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4644"
"02","10,000 to 12,000","07","All Persons","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.43"
"02","10,000 to 12,000","07","All Persons","2014","2014","RVA05C03","Reduction in Tax","Million","3.45"
"02","10,000 to 12,000","07","All Persons","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","1.25"
"03","12,000 to 15,000","01","Single males","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2136"
"03","12,000 to 15,000","01","Single males","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.53"
"03","12,000 to 15,000","01","Single males","2004","2004","RVA05C03","Reduction in Tax","Million","0.93"
"03","12,000 to 15,000","01","Single males","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","2.22"
"03","12,000 to 15,000","01","Single males","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2148"
"03","12,000 to 15,000","01","Single males","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.24"
"03","12,000 to 15,000","01","Single males","2005","2005","RVA05C03","Reduction in Tax","Million","0.98"
"03","12,000 to 15,000","01","Single males","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","1.92"
"03","12,000 to 15,000","01","Single males","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2110"
"03","12,000 to 15,000","01","Single males","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.95"
"03","12,000 to 15,000","01","Single males","2006","2006","RVA05C03","Reduction in Tax","Million","1.11"
"03","12,000 to 15,000","01","Single males","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","1.71"
"03","12,000 to 15,000","01","Single males","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1994"
"03","12,000 to 15,000","01","Single males","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.76"
"03","12,000 to 15,000","01","Single males","2007","2007","RVA05C03","Reduction in Tax","Million","1.63"
"03","12,000 to 15,000","01","Single males","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","1.48"
"03","12,000 to 15,000","01","Single males","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2443"
"03","12,000 to 15,000","01","Single males","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.07"
"03","12,000 to 15,000","01","Single males","2008","2008","RVA05C03","Reduction in Tax","Million","2.37"
"03","12,000 to 15,000","01","Single males","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","1.79"
"03","12,000 to 15,000","01","Single males","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2787"
"03","12,000 to 15,000","01","Single males","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.16"
"03","12,000 to 15,000","01","Single males","2009","2009","RVA05C03","Reduction in Tax","Million","1.98"
"03","12,000 to 15,000","01","Single males","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","2.82"
"03","12,000 to 15,000","01","Single males","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2463"
"03","12,000 to 15,000","01","Single males","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.14"
"03","12,000 to 15,000","01","Single males","2010","2010","RVA05C03","Reduction in Tax","Million","2"
"03","12,000 to 15,000","01","Single males","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","2.94"
"03","12,000 to 15,000","01","Single males","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2257"
"03","12,000 to 15,000","01","Single males","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.03"
"03","12,000 to 15,000","01","Single males","2011","2011","RVA05C03","Reduction in Tax","Million","1.76"
"03","12,000 to 15,000","01","Single males","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","2.72"
"03","12,000 to 15,000","01","Single males","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2084"
"03","12,000 to 15,000","01","Single males","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.88"
"03","12,000 to 15,000","01","Single males","2012","2012","RVA05C03","Reduction in Tax","Million","2.2"
"03","12,000 to 15,000","01","Single males","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","3.07"
"03","12,000 to 15,000","01","Single males","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1936"
"03","12,000 to 15,000","01","Single males","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.9"
"03","12,000 to 15,000","01","Single males","2013","2013","RVA05C03","Reduction in Tax","Million","1.2"
"03","12,000 to 15,000","01","Single males","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","2.4"
"03","12,000 to 15,000","01","Single males","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2257"
"03","12,000 to 15,000","01","Single males","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.03"
"03","12,000 to 15,000","01","Single males","2014","2014","RVA05C03","Reduction in Tax","Million","1.76"
"03","12,000 to 15,000","01","Single males","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","2.72"
"03","12,000 to 15,000","02","Single females","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2738"
"03","12,000 to 15,000","02","Single females","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.16"
"03","12,000 to 15,000","02","Single females","2004","2004","RVA05C03","Reduction in Tax","Million","1.09"
"03","12,000 to 15,000","02","Single females","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","2.67"
"03","12,000 to 15,000","02","Single females","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2872"
"03","12,000 to 15,000","02","Single females","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.88"
"03","12,000 to 15,000","02","Single females","2005","2005","RVA05C03","Reduction in Tax","Million","1.24"
"03","12,000 to 15,000","02","Single females","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","2.44"
"03","12,000 to 15,000","02","Single females","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2953"
"03","12,000 to 15,000","02","Single females","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.61"
"03","12,000 to 15,000","02","Single females","2006","2006","RVA05C03","Reduction in Tax","Million","1.5"
"03","12,000 to 15,000","02","Single females","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","2.28"
"03","12,000 to 15,000","02","Single females","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2804"
"03","12,000 to 15,000","02","Single females","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.31"
"03","12,000 to 15,000","02","Single females","2007","2007","RVA05C03","Reduction in Tax","Million","2.13"
"03","12,000 to 15,000","02","Single females","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","1.87"
"03","12,000 to 15,000","02","Single females","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3087"
"03","12,000 to 15,000","02","Single females","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.43"
"03","12,000 to 15,000","02","Single females","2008","2008","RVA05C03","Reduction in Tax","Million","2.71"
"03","12,000 to 15,000","02","Single females","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","1.99"
"03","12,000 to 15,000","02","Single females","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2839"
"03","12,000 to 15,000","02","Single females","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.92"
"03","12,000 to 15,000","02","Single females","2009","2009","RVA05C03","Reduction in Tax","Million","1.88"
"03","12,000 to 15,000","02","Single females","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","2.52"
"03","12,000 to 15,000","02","Single females","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2572"
"03","12,000 to 15,000","02","Single females","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.9"
"03","12,000 to 15,000","02","Single females","2010","2010","RVA05C03","Reduction in Tax","Million","1.92"
"03","12,000 to 15,000","02","Single females","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","2.51"
"03","12,000 to 15,000","02","Single females","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2304"
"03","12,000 to 15,000","02","Single females","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.74"
"03","12,000 to 15,000","02","Single females","2011","2011","RVA05C03","Reduction in Tax","Million","1.71"
"03","12,000 to 15,000","02","Single females","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","2.35"
"03","12,000 to 15,000","02","Single females","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2358"
"03","12,000 to 15,000","02","Single females","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.85"
"03","12,000 to 15,000","02","Single females","2012","2012","RVA05C03","Reduction in Tax","Million","1.94"
"03","12,000 to 15,000","02","Single females","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","2.63"
"03","12,000 to 15,000","02","Single females","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2142"
"03","12,000 to 15,000","02","Single females","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.78"
"03","12,000 to 15,000","02","Single females","2013","2013","RVA05C03","Reduction in Tax","Million","1.33"
"03","12,000 to 15,000","02","Single females","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","2.28"
"03","12,000 to 15,000","02","Single females","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2304"
"03","12,000 to 15,000","02","Single females","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.74"
"03","12,000 to 15,000","02","Single females","2014","2014","RVA05C03","Reduction in Tax","Million","1.71"
"03","12,000 to 15,000","02","Single females","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","2.35"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","861"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.53"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C03","Reduction in Tax","Million","0.34"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","0.46"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","728"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.45"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C03","Reduction in Tax","Million","0.3"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","0.4"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","661"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.39"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C03","Reduction in Tax","Million","0.28"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","0.33"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","456"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.26"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C03","Reduction in Tax","Million","0.27"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","0.18"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","915"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.46"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C03","Reduction in Tax","Million","0.8"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","0.39"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1156"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.74"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C03","Reduction in Tax","Million","0.49"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","0.72"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","913"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.9"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C03","Reduction in Tax","Million","0.74"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","0.81"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","951"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.9"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C03","Reduction in Tax","Million","0.78"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","0.83"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","929"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.84"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C03","Reduction in Tax","Million","0.77"
"03","12,000 to 15,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","0.73"
