﻿"C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"30","50 - 99","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number","45"
"30","50 - 99","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","3141"
"30","50 - 99","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","693302"
"30","50 - 99","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","238667"
"30","50 - 99","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","97346"
"30","50 - 99","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number","22"
"30","50 - 99","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1538"
"30","50 - 99","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","244948"
"30","50 - 99","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","116261"
"30","50 - 99","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","44369"
"30","50 - 99","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number","41"
"30","50 - 99","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","2716"
"30","50 - 99","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","526372"
"30","50 - 99","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","197741"
"30","50 - 99","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","88882"
"30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","314"
"30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","21892"
"30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","6630518"
"30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","3069244"
"30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","812610"
"30","50 - 99","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number","91"
"30","50 - 99","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","6310"
"30","50 - 99","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","1702137"
"30","50 - 99","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","869967"
"30","50 - 99","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","254956"
"30","50 - 99","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number","65"
"30","50 - 99","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","4352"
"30","50 - 99","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","1354648"
"30","50 - 99","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","757458"
"30","50 - 99","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","158585"
"30","50 - 99","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number","39"
"30","50 - 99","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","2817"
"30","50 - 99","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","427060"
"30","50 - 99","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","192913"
"30","50 - 99","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","89518"
"30","50 - 99","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"30","50 - 99","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"30","50 - 99","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"30","50 - 99","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"30","50 - 99","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"30","50 - 99","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"30","50 - 99","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"30","50 - 99","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"30","50 - 99","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"30","50 - 99","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"30","50 - 99","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"30","50 - 99","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"30","50 - 99","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"30","50 - 99","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"30","50 - 99","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","-","State","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number","84"
"31","50 - 199","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","8007"
"31","50 - 199","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","2047617"
"31","50 - 199","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","817362"
"31","50 - 199","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","282891"
"31","50 - 199","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"31","50 - 199","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"31","50 - 199","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"31","50 - 199","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"31","50 - 199","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"36","100 - 199","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","260"
"36","100 - 199","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","35231"
"36","100 - 199","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","13333956"
"36","100 - 199","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","5831823"
"36","100 - 199","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1287092"
"36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number","89"
"36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","11873"
"36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","3444130"
"36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","1343536"
"36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","391354"
"36","100 - 199","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number","45"
"36","100 - 199","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","5622"
"36","100 - 199","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","1861604"
"36","100 - 199","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","698697"
"36","100 - 199","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","184982"
"36","100 - 199","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number","18"
"36","100 - 199","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","2503"
"36","100 - 199","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","638976"
"36","100 - 199","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","244298"
"36","100 - 199","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","90789"
"36","100 - 199","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number","26"
"36","100 - 199","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","3748"
"36","100 - 199","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","943550"
"36","100 - 199","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","400541"
"36","100 - 199","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","115583"
"36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","171"
"36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","23358"
"36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","9889826"
"36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","4488287"
"36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","895738"
"36","100 - 199","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number",""
"36","100 - 199","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"36","100 - 199","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"36","100 - 199","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"36","100 - 199","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"36","100 - 199","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"36","100 - 199","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"36","100 - 199","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"36","100 - 199","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"36","100 - 199","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"36","100 - 199","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number","25"
"36","100 - 199","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","3260"
"36","100 - 199","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","953298"
"36","100 - 199","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","622603"
"36","100 - 199","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","122953"
"36","100 - 199","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"36","100 - 199","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"36","100 - 199","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"36","100 - 199","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"36","100 - 199","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"36","100 - 199","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number","108"
"36","100 - 199","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","10492"
"36","100 - 199","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","5807881"
"36","100 - 199","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","1946830"
"36","100 - 199","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","406324"
"36","100 - 199","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"36","100 - 199","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"36","100 - 199","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"36","100 - 199","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"36","100 - 199","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","-","State","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number","92"
"39","100 and over","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","26636"
"39","100 and over","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","25944050"
"39","100 and over","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","20160151"
"39","100 and over","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1286891"
"39","100 and over","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number","43"
"39","100 and over","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","16756"
"39","100 and over","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","6831421"
"39","100 and over","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","4332705"
"39","100 and over","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","698585"
"39","100 and over","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"39","100 and over","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"39","100 and over","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"39","100 and over","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"39","100 and over","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"40","200 - 249","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","47"
"40","200 - 249","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","10419"
"40","200 - 249","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","6109597"
"40","200 - 249","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","3295978"
"40","200 - 249","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","392457"
"40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number","20"
"40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","4497"
"40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","1083024"
"40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","402967"
"40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","142597"
"40","200 - 249","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number",""
"40","200 - 249","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"40","200 - 249","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number",""
"40","200 - 249","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"40","200 - 249","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"40","200 - 249","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"40","200 - 249","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","27"
"40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","5922"
"40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","5026573"
