﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","495","45 - 49 years","%","21.8"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","515","50 - 54 years","%","23"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","530","55 - 59 years","%","25.5"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","550","60 - 64 years","%","28.6"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","565","65 - 69 years","%","25.8"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","580","70 - 74 years","%","18"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","605","75 years and over","%","15.8"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","-","All ages","%","16.6"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","300","15 - 19 years","%","7.1"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","365","20 - 24 years","%","24.9"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","410","25 - 29 years","%","21.7"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","440","30 - 34 years","%","20.3"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","460","35 - 39 years","%","15.3"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","475","40 - 44 years","%","19.6"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","495","45 - 49 years","%","19"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","515","50 - 54 years","%","15.9"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","530","55 - 59 years","%","20.2"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","550","60 - 64 years","%","13"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","565","65 - 69 years","%","13.5"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","580","70 - 74 years","%","10.6"
"HIS15C02","Persons who drink only once per week","2015","2015","-","Both sexes","605","75 years and over","%","10"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","-","All ages","%","18.1"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","300","15 - 19 years","%","8.1"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","365","20 - 24 years","%","26.9"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","410","25 - 29 years","%","26.3"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","440","30 - 34 years","%","20.3"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","460","35 - 39 years","%","15"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","475","40 - 44 years","%","20.3"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","495","45 - 49 years","%","21.4"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","515","50 - 54 years","%","15.9"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","530","55 - 59 years","%","24.5"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","550","60 - 64 years","%","13.6"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","565","65 - 69 years","%","13.5"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","580","70 - 74 years","%","9.6"
"HIS15C02","Persons who drink only once per week","2015","2015","1","Male","605","75 years and over","%","13.6"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","-","All ages","%","15.1"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","300","15 - 19 years","%","6.2"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","365","20 - 24 years","%","22.5"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","410","25 - 29 years","%","16.7"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","440","30 - 34 years","%","20.3"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","460","35 - 39 years","%","15.5"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","475","40 - 44 years","%","18.9"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","495","45 - 49 years","%","16.5"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","515","50 - 54 years","%","15.8"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","530","55 - 59 years","%","16"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","550","60 - 64 years","%","12.4"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","565","65 - 69 years","%","13.6"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","580","70 - 74 years","%","11.5"
"HIS15C02","Persons who drink only once per week","2015","2015","2","Female","605","75 years and over","%","7.3"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","-","All ages","%","17.3"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","300","15 - 19 years","%","8.2"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","365","20 - 24 years","%","25.9"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","410","25 - 29 years","%","18.6"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","440","30 - 34 years","%","20.1"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","460","35 - 39 years","%","16.5"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","475","40 - 44 years","%","21.6"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","495","45 - 49 years","%","15.6"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","515","50 - 54 years","%","19.6"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","530","55 - 59 years","%","18.6"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","550","60 - 64 years","%","21"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","565","65 - 69 years","%","15"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","580","70 - 74 years","%","13"
"HIS15C02","Persons who drink only once per week","2016","2016","-","Both sexes","605","75 years and over","%","9.7"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","-","All ages","%","19.1"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","300","15 - 19 years","%","10.3"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","365","20 - 24 years","%","30.1"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","410","25 - 29 years","%","19.9"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","440","30 - 34 years","%","22.1"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","460","35 - 39 years","%","17.5"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","475","40 - 44 years","%","21.6"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","495","45 - 49 years","%","15.6"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","515","50 - 54 years","%","19.5"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","530","55 - 59 years","%","20.4"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","550","60 - 64 years","%","24.6"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","565","65 - 69 years","%","18.6"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","580","70 - 74 years","%","17.3"
"HIS15C02","Persons who drink only once per week","2016","2016","1","Male","605","75 years and over","%","14.2"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","-","All ages","%","15.5"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","300","15 - 19 years","%","5.8"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","365","20 - 24 years","%","21.9"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","410","25 - 29 years","%","17.4"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","440","30 - 34 years","%","18.4"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","460","35 - 39 years","%","15.5"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","475","40 - 44 years","%","21.6"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","495","45 - 49 years","%","15.6"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","515","50 - 54 years","%","19.7"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","530","55 - 59 years","%","17.1"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","550","60 - 64 years","%","17"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","565","65 - 69 years","%","11.8"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","580","70 - 74 years","%","8.6"
"HIS15C02","Persons who drink only once per week","2016","2016","2","Female","605","75 years and over","%","6.4"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","-","All ages","%","16.6"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","300","15 - 19 years","%","7.4"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","365","20 - 24 years","%","23.7"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","410","25 - 29 years","%","17.9"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","440","30 - 34 years","%","18.7"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","460","35 - 39 years","%","20.3"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","475","40 - 44 years","%","17.5"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","495","45 - 49 years","%","19.9"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","515","50 - 54 years","%","18.2"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","530","55 - 59 years","%","18.6"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","550","60 - 64 years","%","13.6"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","565","65 - 69 years","%","14.8"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","580","70 - 74 years","%","12.7"
"HIS15C02","Persons who drink only once per week","2017","2017","-","Both sexes","605","75 years and over","%","9.1"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","-","All ages","%","17.8"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","300","15 - 19 years","%","8.6"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","365","20 - 24 years","%","24.9"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","410","25 - 29 years","%","18.3"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","440","30 - 34 years","%","20.4"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","460","35 - 39 years","%","25.4"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","475","40 - 44 years","%","16.3"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","495","45 - 49 years","%","20.1"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","515","50 - 54 years","%","16.4"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","530","55 - 59 years","%","20.7"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","550","60 - 64 years","%","15.5"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","565","65 - 69 years","%","15.3"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","580","70 - 74 years","%","14.7"
"HIS15C02","Persons who drink only once per week","2017","2017","1","Male","605","75 years and over","%","12.4"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","-","All ages","%","15.5"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","300","15 - 19 years","%","6.2"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","365","20 - 24 years","%","22.5"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","410","25 - 29 years","%","17.5"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","440","30 - 34 years","%","17.5"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","460","35 - 39 years","%","15.6"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","475","40 - 44 years","%","18.7"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","495","45 - 49 years","%","19.7"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","515","50 - 54 years","%","19.9"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","530","55 - 59 years","%","16.6"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","550","60 - 64 years","%","11.6"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","565","65 - 69 years","%","14.4"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","580","70 - 74 years","%","10.7"
"HIS15C02","Persons who drink only once per week","2017","2017","2","Female","605","75 years and over","%","6.3"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","-","All ages","%","18.7"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","300","15 - 19 years","%","7.8"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","365","20 - 24 years","%","25.4"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","410","25 - 29 years","%","22.7"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","440","30 - 34 years","%","22.5"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","460","35 - 39 years","%","20.3"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","475","40 - 44 years","%","21.3"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","495","45 - 49 years","%","22.4"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","515","50 - 54 years","%","17.6"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","530","55 - 59 years","%","21.5"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","550","60 - 64 years","%","17.3"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","565","65 - 69 years","%","16.3"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","580","70 - 74 years","%","13.6"
"HIS15C02","Persons who drink only once per week","2018","2018","-","Both sexes","605","75 years and over","%","10.2"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","-","All ages","%","20.5"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","300","15 - 19 years","%","8.5"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","365","20 - 24 years","%","29.3"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","410","25 - 29 years","%","17.9"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","440","30 - 34 years","%","25.6"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","460","35 - 39 years","%","22"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","475","40 - 44 years","%","23.3"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","495","45 - 49 years","%","26.8"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","515","50 - 54 years","%","18.3"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","530","55 - 59 years","%","20.2"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","550","60 - 64 years","%","22.7"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","565","65 - 69 years","%","18.1"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","580","70 - 74 years","%","17.5"
"HIS15C02","Persons who drink only once per week","2018","2018","1","Male","605","75 years and over","%","13.1"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","-","All ages","%","17"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","300","15 - 19 years","%","7"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","365","20 - 24 years","%","21.5"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","410","25 - 29 years","%","27.7"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","440","30 - 34 years","%","19.8"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","460","35 - 39 years","%","18.6"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","475","40 - 44 years","%","19.4"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","495","45 - 49 years","%","18.4"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","515","50 - 54 years","%","16.8"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","530","55 - 59 years","%","22.9"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","550","60 - 64 years","%","12.4"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","565","65 - 69 years","%","14.7"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","580","70 - 74 years","%","10.3"
"HIS15C02","Persons who drink only once per week","2018","2018","2","Female","605","75 years and over","%","7.8"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","-","All ages","%","15.6"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","300","15 - 19 years","%","7.2"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","365","20 - 24 years","%","17.2"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","410","25 - 29 years","%","20.5"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","440","30 - 34 years","%","19.4"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","460","35 - 39 years","%","18.7"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","475","40 - 44 years","%","15.2"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","495","45 - 49 years","%","19.3"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","515","50 - 54 years","%","16.8"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","530","55 - 59 years","%","14.6"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","550","60 - 64 years","%","15.4"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","565","65 - 69 years","%","12.9"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","580","70 - 74 years","%","13.1"
"HIS15C02","Persons who drink only once per week","2021","2021","-","Both sexes","605","75 years and over","%","7.3"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","-","All ages","%","16.1"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","300","15 - 19 years","%","10.9"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","365","20 - 24 years","%","18.3"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","410","25 - 29 years","%","19.8"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","440","30 - 34 years","%","21.5"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","460","35 - 39 years","%","19.8"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","475","40 - 44 years","%","13.4"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","495","45 - 49 years","%","17.6"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","515","50 - 54 years","%","14.8"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","530","55 - 59 years","%","13.5"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","550","60 - 64 years","%","16.9"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","565","65 - 69 years","%","15.8"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","580","70 - 74 years","%","15.4"
"HIS15C02","Persons who drink only once per week","2021","2021","1","Male","605","75 years and over","%","8.4"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","-","All ages","%","15.2"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","300","15 - 19 years","%","3.2"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","365","20 - 24 years","%","16.1"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","410","25 - 29 years","%","21.2"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","440","30 - 34 years","%","17.4"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","460","35 - 39 years","%","17.6"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","475","40 - 44 years","%","17"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","495","45 - 49 years","%","20.9"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","515","50 - 54 years","%","18.7"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","530","55 - 59 years","%","15.8"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","550","60 - 64 years","%","14"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","565","65 - 69 years","%","10.7"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","580","70 - 74 years","%","11.2"
"HIS15C02","Persons who drink only once per week","2021","2021","2","Female","605","75 years and over","%","6.2"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","-","All ages","%","16"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","300","15 - 19 years","%","8"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","365","20 - 24 years","%","17.4"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","410","25 - 29 years","%","19.4"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","440","30 - 34 years","%","18.3"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","460","35 - 39 years","%","15.5"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","475","40 - 44 years","%","19.7"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","495","45 - 49 years","%","13"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","515","50 - 54 years","%","20.2"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","530","55 - 59 years","%","16.7"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","550","60 - 64 years","%","17.5"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","565","65 - 69 years","%","15.5"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","580","70 - 74 years","%","12.1"
"HIS15C02","Persons who drink only once per week","2022","2022","-","Both sexes","605","75 years and over","%","10.1"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","-","All ages","%","16.6"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","300","15 - 19 years","%","6.7"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","365","20 - 24 years","%","17"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","410","25 - 29 years","%","21.3"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","440","30 - 34 years","%","22.3"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","460","35 - 39 years","%","12.9"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","475","40 - 44 years","%","22.9"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","495","45 - 49 years","%","13.1"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","515","50 - 54 years","%","18.6"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","530","55 - 59 years","%","13.4"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","550","60 - 64 years","%","17.4"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","565","65 - 69 years","%","12.9"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","580","70 - 74 years","%","14.8"
"HIS15C02","Persons who drink only once per week","2022","2022","1","Male","605","75 years and over","%","17.3"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","-","All ages","%","15.4"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","300","15 - 19 years","%","9.5"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","365","20 - 24 years","%","17.8"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","410","25 - 29 years","%","17.6"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","440","30 - 34 years","%","14.2"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","460","35 - 39 years","%","17.5"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","475","40 - 44 years","%","16.2"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","495","45 - 49 years","%","12.8"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","515","50 - 54 years","%","22"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","530","55 - 59 years","%","20.2"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","550","60 - 64 years","%","17.6"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","565","65 - 69 years","%","18"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","580","70 - 74 years","%","10.1"
"HIS15C02","Persons who drink only once per week","2022","2022","2","Female","605","75 years and over","%","3.4"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","-","All ages","%","17.3"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","300","15 - 19 years","%","16.8"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","365","20 - 24 years","%","20.9"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","410","25 - 29 years","%","13.6"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","440","30 - 34 years","%","19.3"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","460","35 - 39 years","%","17.3"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","475","40 - 44 years","%","17"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","495","45 - 49 years","%","19.9"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","515","50 - 54 years","%","17.5"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","530","55 - 59 years","%","17.1"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","550","60 - 64 years","%","18.7"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","565","65 - 69 years","%","15"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","580","70 - 74 years","%","15.3"
"HIS15C02","Persons who drink only once per week","2023","2023","-","Both sexes","605","75 years and over","%","13.3"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","-","All ages","%","18.5"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","300","15 - 19 years","%","21.9"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","365","20 - 24 years","%","21.2"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","410","25 - 29 years","%","14.4"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","440","30 - 34 years","%","21.3"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","460","35 - 39 years","%","17.6"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","475","40 - 44 years","%","16.5"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","495","45 - 49 years","%","19.7"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","515","50 - 54 years","%","19"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","530","55 - 59 years","%","17.7"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","550","60 - 64 years","%","21.7"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","565","65 - 69 years","%","20.5"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","580","70 - 74 years","%","16.6"
"HIS15C02","Persons who drink only once per week","2023","2023","1","Male","605","75 years and over","%","11.8"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","-","All ages","%","16.1"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","300","15 - 19 years","%","11.3"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","365","20 - 24 years","%","20.7"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","410","25 - 29 years","%","12.8"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","440","30 - 34 years","%","17.5"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","460","35 - 39 years","%","16.9"
