﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02708V03276","Social Class","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD884","Population","215","0 - 14 years","07","All other gainfully occupied and unknown","2","Female","04","General health - Bad","2011","2011","Number","166"
"CD884","Population","215","0 - 14 years","07","All other gainfully occupied and unknown","2","Female","05","General health - Very Bad","2011","2011","Number","77"
"CD884","Population","215","0 - 14 years","07","All other gainfully occupied and unknown","2","Female","06","Not stated","2011","2011","Number","6457"
"CD884","Population","300","15 - 19 years","-","All social classes","-","Both sexes","-","General health - All","2011","2011","Number","283019"
"CD884","Population","300","15 - 19 years","-","All social classes","-","Both sexes","01","General health - Very good","2011","2011","Number","228079"
"CD884","Population","300","15 - 19 years","-","All social classes","-","Both sexes","02","General health - Good","2011","2011","Number","44272"
"CD884","Population","300","15 - 19 years","-","All social classes","-","Both sexes","03","General health - Fair","2011","2011","Number","4891"
"CD884","Population","300","15 - 19 years","-","All social classes","-","Both sexes","04","General health - Bad","2011","2011","Number","539"
"CD884","Population","300","15 - 19 years","-","All social classes","-","Both sexes","05","General health - Very Bad","2011","2011","Number","135"
"CD884","Population","300","15 - 19 years","-","All social classes","-","Both sexes","06","Not stated","2011","2011","Number","5103"
"CD884","Population","300","15 - 19 years","-","All social classes","1","Male","-","General health - All","2011","2011","Number","144262"
"CD884","Population","300","15 - 19 years","-","All social classes","1","Male","01","General health - Very good","2011","2011","Number","118053"
"CD884","Population","300","15 - 19 years","-","All social classes","1","Male","02","General health - Good","2011","2011","Number","21014"
"CD884","Population","300","15 - 19 years","-","All social classes","1","Male","03","General health - Fair","2011","2011","Number","2228"
"CD884","Population","300","15 - 19 years","-","All social classes","1","Male","04","General health - Bad","2011","2011","Number","241"
"CD884","Population","300","15 - 19 years","-","All social classes","1","Male","05","General health - Very Bad","2011","2011","Number","72"
"CD884","Population","300","15 - 19 years","-","All social classes","1","Male","06","Not stated","2011","2011","Number","2654"
"CD884","Population","300","15 - 19 years","-","All social classes","2","Female","-","General health - All","2011","2011","Number","138757"
"CD884","Population","300","15 - 19 years","-","All social classes","2","Female","01","General health - Very good","2011","2011","Number","110026"
"CD884","Population","300","15 - 19 years","-","All social classes","2","Female","02","General health - Good","2011","2011","Number","23258"
"CD884","Population","300","15 - 19 years","-","All social classes","2","Female","03","General health - Fair","2011","2011","Number","2663"
"CD884","Population","300","15 - 19 years","-","All social classes","2","Female","04","General health - Bad","2011","2011","Number","298"
"CD884","Population","300","15 - 19 years","-","All social classes","2","Female","05","General health - Very Bad","2011","2011","Number","63"
"CD884","Population","300","15 - 19 years","-","All social classes","2","Female","06","Not stated","2011","2011","Number","2449"
"CD884","Population","300","15 - 19 years","01","Professional workers","-","Both sexes","-","General health - All","2011","2011","Number","18921"
"CD884","Population","300","15 - 19 years","01","Professional workers","-","Both sexes","01","General health - Very good","2011","2011","Number","16814"
"CD884","Population","300","15 - 19 years","01","Professional workers","-","Both sexes","02","General health - Good","2011","2011","Number","1770"
"CD884","Population","300","15 - 19 years","01","Professional workers","-","Both sexes","03","General health - Fair","2011","2011","Number","166"
"CD884","Population","300","15 - 19 years","01","Professional workers","-","Both sexes","04","General health - Bad","2011","2011","Number","15"
"CD884","Population","300","15 - 19 years","01","Professional workers","-","Both sexes","05","General health - Very Bad","2011","2011","Number","4"
"CD884","Population","300","15 - 19 years","01","Professional workers","-","Both sexes","06","Not stated","2011","2011","Number","152"
"CD884","Population","300","15 - 19 years","01","Professional workers","1","Male","-","General health - All","2011","2011","Number","9750"
"CD884","Population","300","15 - 19 years","01","Professional workers","1","Male","01","General health - Very good","2011","2011","Number","8712"
"CD884","Population","300","15 - 19 years","01","Professional workers","1","Male","02","General health - Good","2011","2011","Number","879"
"CD884","Population","300","15 - 19 years","01","Professional workers","1","Male","03","General health - Fair","2011","2011","Number","69"
"CD884","Population","300","15 - 19 years","01","Professional workers","1","Male","04","General health - Bad","2011","2011","Number","5"
"CD884","Population","300","15 - 19 years","01","Professional workers","1","Male","05","General health - Very Bad","2011","2011","Number","3"
"CD884","Population","300","15 - 19 years","01","Professional workers","1","Male","06","Not stated","2011","2011","Number","82"
"CD884","Population","300","15 - 19 years","01","Professional workers","2","Female","-","General health - All","2011","2011","Number","9171"
"CD884","Population","300","15 - 19 years","01","Professional workers","2","Female","01","General health - Very good","2011","2011","Number","8102"
"CD884","Population","300","15 - 19 years","01","Professional workers","2","Female","02","General health - Good","2011","2011","Number","891"
"CD884","Population","300","15 - 19 years","01","Professional workers","2","Female","03","General health - Fair","2011","2011","Number","97"
"CD884","Population","300","15 - 19 years","01","Professional workers","2","Female","04","General health - Bad","2011","2011","Number","10"
"CD884","Population","300","15 - 19 years","01","Professional workers","2","Female","05","General health - Very Bad","2011","2011","Number","1"
"CD884","Population","300","15 - 19 years","01","Professional workers","2","Female","06","Not stated","2011","2011","Number","70"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","-","Both sexes","-","General health - All","2011","2011","Number","77011"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","-","Both sexes","01","General health - Very good","2011","2011","Number","67160"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","-","Both sexes","02","General health - Good","2011","2011","Number","8343"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","-","Both sexes","03","General health - Fair","2011","2011","Number","769"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","-","Both sexes","04","General health - Bad","2011","2011","Number","79"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","-","Both sexes","05","General health - Very Bad","2011","2011","Number","22"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","-","Both sexes","06","Not stated","2011","2011","Number","638"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","1","Male","-","General health - All","2011","2011","Number","39463"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","1","Male","01","General health - Very good","2011","2011","Number","34910"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","1","Male","02","General health - Good","2011","2011","Number","3863"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","1","Male","03","General health - Fair","2011","2011","Number","333"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","1","Male","04","General health - Bad","2011","2011","Number","35"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","1","Male","05","General health - Very Bad","2011","2011","Number","11"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","1","Male","06","Not stated","2011","2011","Number","311"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","2","Female","-","General health - All","2011","2011","Number","37548"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","2","Female","01","General health - Very good","2011","2011","Number","32250"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","2","Female","02","General health - Good","2011","2011","Number","4480"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","2","Female","03","General health - Fair","2011","2011","Number","436"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","2","Female","04","General health - Bad","2011","2011","Number","44"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","2","Female","05","General health - Very Bad","2011","2011","Number","11"
"CD884","Population","300","15 - 19 years","02","Managerial and technical","2","Female","06","Not stated","2011","2011","Number","327"
"CD884","Population","300","15 - 19 years","03","Non-manual","-","Both sexes","-","General health - All","2011","2011","Number","50039"
"CD884","Population","300","15 - 19 years","03","Non-manual","-","Both sexes","01","General health - Very good","2011","2011","Number","41850"
"CD884","Population","300","15 - 19 years","03","Non-manual","-","Both sexes","02","General health - Good","2011","2011","Number","7077"
"CD884","Population","300","15 - 19 years","03","Non-manual","-","Both sexes","03","General health - Fair","2011","2011","Number","587"
"CD884","Population","300","15 - 19 years","03","Non-manual","-","Both sexes","04","General health - Bad","2011","2011","Number","70"
"CD884","Population","300","15 - 19 years","03","Non-manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","9"
"CD884","Population","300","15 - 19 years","03","Non-manual","-","Both sexes","06","Not stated","2011","2011","Number","446"
"CD884","Population","300","15 - 19 years","03","Non-manual","1","Male","-","General health - All","2011","2011","Number","25044"
"CD884","Population","300","15 - 19 years","03","Non-manual","1","Male","01","General health - Very good","2011","2011","Number","21383"
"CD884","Population","300","15 - 19 years","03","Non-manual","1","Male","02","General health - Good","2011","2011","Number","3192"
"CD884","Population","300","15 - 19 years","03","Non-manual","1","Male","03","General health - Fair","2011","2011","Number","229"
"CD884","Population","300","15 - 19 years","03","Non-manual","1","Male","04","General health - Bad","2011","2011","Number","23"
"CD884","Population","300","15 - 19 years","03","Non-manual","1","Male","05","General health - Very Bad","2011","2011","Number","4"
"CD884","Population","300","15 - 19 years","03","Non-manual","1","Male","06","Not stated","2011","2011","Number","213"
"CD884","Population","300","15 - 19 years","03","Non-manual","2","Female","-","General health - All","2011","2011","Number","24995"
"CD884","Population","300","15 - 19 years","03","Non-manual","2","Female","01","General health - Very good","2011","2011","Number","20467"
"CD884","Population","300","15 - 19 years","03","Non-manual","2","Female","02","General health - Good","2011","2011","Number","3885"
"CD884","Population","300","15 - 19 years","03","Non-manual","2","Female","03","General health - Fair","2011","2011","Number","358"
"CD884","Population","300","15 - 19 years","03","Non-manual","2","Female","04","General health - Bad","2011","2011","Number","47"
"CD884","Population","300","15 - 19 years","03","Non-manual","2","Female","05","General health - Very Bad","2011","2011","Number","5"
"CD884","Population","300","15 - 19 years","03","Non-manual","2","Female","06","Not stated","2011","2011","Number","233"
"CD884","Population","300","15 - 19 years","04","Skilled manual","-","Both sexes","-","General health - All","2011","2011","Number","37469"
"CD884","Population","300","15 - 19 years","04","Skilled manual","-","Both sexes","01","General health - Very good","2011","2011","Number","30171"
"CD884","Population","300","15 - 19 years","04","Skilled manual","-","Both sexes","02","General health - Good","2011","2011","Number","6251"
"CD884","Population","300","15 - 19 years","04","Skilled manual","-","Both sexes","03","General health - Fair","2011","2011","Number","623"
"CD884","Population","300","15 - 19 years","04","Skilled manual","-","Both sexes","04","General health - Bad","2011","2011","Number","55"
"CD884","Population","300","15 - 19 years","04","Skilled manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","4"
"CD884","Population","300","15 - 19 years","04","Skilled manual","-","Both sexes","06","Not stated","2011","2011","Number","365"
"CD884","Population","300","15 - 19 years","04","Skilled manual","1","Male","-","General health - All","2011","2011","Number","19491"
"CD884","Population","300","15 - 19 years","04","Skilled manual","1","Male","01","General health - Very good","2011","2011","Number","15911"
"CD884","Population","300","15 - 19 years","04","Skilled manual","1","Male","02","General health - Good","2011","2011","Number","3048"
"CD884","Population","300","15 - 19 years","04","Skilled manual","1","Male","03","General health - Fair","2011","2011","Number","299"
"CD884","Population","300","15 - 19 years","04","Skilled manual","1","Male","04","General health - Bad","2011","2011","Number","27"
"CD884","Population","300","15 - 19 years","04","Skilled manual","1","Male","05","General health - Very Bad","2011","2011","Number","2"
"CD884","Population","300","15 - 19 years","04","Skilled manual","1","Male","06","Not stated","2011","2011","Number","204"
"CD884","Population","300","15 - 19 years","04","Skilled manual","2","Female","-","General health - All","2011","2011","Number","17978"
"CD884","Population","300","15 - 19 years","04","Skilled manual","2","Female","01","General health - Very good","2011","2011","Number","14260"
"CD884","Population","300","15 - 19 years","04","Skilled manual","2","Female","02","General health - Good","2011","2011","Number","3203"
"CD884","Population","300","15 - 19 years","04","Skilled manual","2","Female","03","General health - Fair","2011","2011","Number","324"
"CD884","Population","300","15 - 19 years","04","Skilled manual","2","Female","04","General health - Bad","2011","2011","Number","28"
"CD884","Population","300","15 - 19 years","04","Skilled manual","2","Female","05","General health - Very Bad","2011","2011","Number","2"
"CD884","Population","300","15 - 19 years","04","Skilled manual","2","Female","06","Not stated","2011","2011","Number","161"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","-","Both sexes","-","General health - All","2011","2011","Number","24285"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","-","Both sexes","01","General health - Very good","2011","2011","Number","18958"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","-","Both sexes","02","General health - Good","2011","2011","Number","4544"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","-","Both sexes","03","General health - Fair","2011","2011","Number","445"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","-","Both sexes","04","General health - Bad","2011","2011","Number","52"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","-","Both sexes","05","General health - Very Bad","2011","2011","Number","14"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","-","Both sexes","06","Not stated","2011","2011","Number","272"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","1","Male","-","General health - All","2011","2011","Number","12421"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","1","Male","01","General health - Very good","2011","2011","Number","9861"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","1","Male","02","General health - Good","2011","2011","Number","2167"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","1","Male","03","General health - Fair","2011","2011","Number","211"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","1","Male","04","General health - Bad","2011","2011","Number","23"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","1","Male","05","General health - Very Bad","2011","2011","Number","8"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","1","Male","06","Not stated","2011","2011","Number","151"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","2","Female","-","General health - All","2011","2011","Number","11864"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","2","Female","01","General health - Very good","2011","2011","Number","9097"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","2","Female","02","General health - Good","2011","2011","Number","2377"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","2","Female","03","General health - Fair","2011","2011","Number","234"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","2","Female","04","General health - Bad","2011","2011","Number","29"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","2","Female","05","General health - Very Bad","2011","2011","Number","6"
"CD884","Population","300","15 - 19 years","05","Semi-skilled","2","Female","06","Not stated","2011","2011","Number","121"
"CD884","Population","300","15 - 19 years","06","Unskilled","-","Both sexes","-","General health - All","2011","2011","Number","7862"
"CD884","Population","300","15 - 19 years","06","Unskilled","-","Both sexes","01","General health - Very good","2011","2011","Number","5913"
"CD884","Population","300","15 - 19 years","06","Unskilled","-","Both sexes","02","General health - Good","2011","2011","Number","1665"
"CD884","Population","300","15 - 19 years","06","Unskilled","-","Both sexes","03","General health - Fair","2011","2011","Number","159"
"CD884","Population","300","15 - 19 years","06","Unskilled","-","Both sexes","04","General health - Bad","2011","2011","Number","20"
"CD884","Population","300","15 - 19 years","06","Unskilled","-","Both sexes","05","General health - Very Bad","2011","2011","Number","3"
"CD884","Population","300","15 - 19 years","06","Unskilled","-","Both sexes","06","Not stated","2011","2011","Number","102"
"CD884","Population","300","15 - 19 years","06","Unskilled","1","Male","-","General health - All","2011","2011","Number","4269"
"CD884","Population","300","15 - 19 years","06","Unskilled","1","Male","01","General health - Very good","2011","2011","Number","3259"
"CD884","Population","300","15 - 19 years","06","Unskilled","1","Male","02","General health - Good","2011","2011","Number","862"
"CD884","Population","300","15 - 19 years","06","Unskilled","1","Male","03","General health - Fair","2011","2011","Number","81"
"CD884","Population","300","15 - 19 years","06","Unskilled","1","Male","04","General health - Bad","2011","2011","Number","8"
"CD884","Population","300","15 - 19 years","06","Unskilled","1","Male","05","General health - Very Bad","2011","2011","Number","1"
"CD884","Population","300","15 - 19 years","06","Unskilled","1","Male","06","Not stated","2011","2011","Number","58"
"CD884","Population","300","15 - 19 years","06","Unskilled","2","Female","-","General health - All","2011","2011","Number","3593"
"CD884","Population","300","15 - 19 years","06","Unskilled","2","Female","01","General health - Very good","2011","2011","Number","2654"
"CD884","Population","300","15 - 19 years","06","Unskilled","2","Female","02","General health - Good","2011","2011","Number","803"
"CD884","Population","300","15 - 19 years","06","Unskilled","2","Female","03","General health - Fair","2011","2011","Number","78"
"CD884","Population","300","15 - 19 years","06","Unskilled","2","Female","04","General health - Bad","2011","2011","Number","12"
"CD884","Population","300","15 - 19 years","06","Unskilled","2","Female","05","General health - Very Bad","2011","2011","Number","2"
"CD884","Population","300","15 - 19 years","06","Unskilled","2","Female","06","Not stated","2011","2011","Number","44"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","-","Both sexes","-","General health - All","2011","2011","Number","67432"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","-","Both sexes","01","General health - Very good","2011","2011","Number","47213"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","-","Both sexes","02","General health - Good","2011","2011","Number","14622"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","-","Both sexes","03","General health - Fair","2011","2011","Number","2142"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","-","Both sexes","04","General health - Bad","2011","2011","Number","248"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","-","Both sexes","05","General health - Very Bad","2011","2011","Number","79"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","-","Both sexes","06","Not stated","2011","2011","Number","3128"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","1","Male","-","General health - All","2011","2011","Number","33824"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","1","Male","01","General health - Very good","2011","2011","Number","24017"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","1","Male","02","General health - Good","2011","2011","Number","7003"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","1","Male","03","General health - Fair","2011","2011","Number","1006"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","1","Male","04","General health - Bad","2011","2011","Number","120"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","1","Male","05","General health - Very Bad","2011","2011","Number","43"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","1","Male","06","Not stated","2011","2011","Number","1635"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","2","Female","-","General health - All","2011","2011","Number","33608"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","2","Female","01","General health - Very good","2011","2011","Number","23196"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","2","Female","02","General health - Good","2011","2011","Number","7619"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","2","Female","03","General health - Fair","2011","2011","Number","1136"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","2","Female","04","General health - Bad","2011","2011","Number","128"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","2","Female","05","General health - Very Bad","2011","2011","Number","36"
"CD884","Population","300","15 - 19 years","07","All other gainfully occupied and unknown","2","Female","06","Not stated","2011","2011","Number","1493"
"CD884","Population","365","20 - 24 years","-","All social classes","-","Both sexes","-","General health - All","2011","2011","Number","297231"
"CD884","Population","365","20 - 24 years","-","All social classes","-","Both sexes","01","General health - Very good","2011","2011","Number","213241"
"CD884","Population","365","20 - 24 years","-","All social classes","-","Both sexes","02","General health - Good","2011","2011","Number","67915"
"CD884","Population","365","20 - 24 years","-","All social classes","-","Both sexes","03","General health - Fair","2011","2011","Number","8643"
"CD884","Population","365","20 - 24 years","-","All social classes","-","Both sexes","04","General health - Bad","2011","2011","Number","922"
"CD884","Population","365","20 - 24 years","-","All social classes","-","Both sexes","05","General health - Very Bad","2011","2011","Number","202"
"CD884","Population","365","20 - 24 years","-","All social classes","-","Both sexes","06","Not stated","2011","2011","Number","6308"
"CD884","Population","365","20 - 24 years","-","All social classes","1","Male","-","General health - All","2011","2011","Number","146636"
"CD884","Population","365","20 - 24 years","-","All social classes","1","Male","01","General health - Very good","2011","2011","Number","107482"
"CD884","Population","365","20 - 24 years","-","All social classes","1","Male","02","General health - Good","2011","2011","Number","31070"
"CD884","Population","365","20 - 24 years","-","All social classes","1","Male","03","General health - Fair","2011","2011","Number","4023"
"CD884","Population","365","20 - 24 years","-","All social classes","1","Male","04","General health - Bad","2011","2011","Number","473"
"CD884","Population","365","20 - 24 years","-","All social classes","1","Male","05","General health - Very Bad","2011","2011","Number","121"
"CD884","Population","365","20 - 24 years","-","All social classes","1","Male","06","Not stated","2011","2011","Number","3467"
"CD884","Population","365","20 - 24 years","-","All social classes","2","Female","-","General health - All","2011","2011","Number","150595"
"CD884","Population","365","20 - 24 years","-","All social classes","2","Female","01","General health - Very good","2011","2011","Number","105759"
"CD884","Population","365","20 - 24 years","-","All social classes","2","Female","02","General health - Good","2011","2011","Number","36845"
"CD884","Population","365","20 - 24 years","-","All social classes","2","Female","03","General health - Fair","2011","2011","Number","4620"
"CD884","Population","365","20 - 24 years","-","All social classes","2","Female","04","General health - Bad","2011","2011","Number","449"
"CD884","Population","365","20 - 24 years","-","All social classes","2","Female","05","General health - Very Bad","2011","2011","Number","81"
"CD884","Population","365","20 - 24 years","-","All social classes","2","Female","06","Not stated","2011","2011","Number","2841"
"CD884","Population","365","20 - 24 years","01","Professional workers","-","Both sexes","-","General health - All","2011","2011","Number","13244"
"CD884","Population","365","20 - 24 years","01","Professional workers","-","Both sexes","01","General health - Very good","2011","2011","Number","11092"
"CD884","Population","365","20 - 24 years","01","Professional workers","-","Both sexes","02","General health - Good","2011","2011","Number","1860"
"CD884","Population","365","20 - 24 years","01","Professional workers","-","Both sexes","03","General health - Fair","2011","2011","Number","177"
"CD884","Population","365","20 - 24 years","01","Professional workers","-","Both sexes","04","General health - Bad","2011","2011","Number","16"
"CD884","Population","365","20 - 24 years","01","Professional workers","-","Both sexes","05","General health - Very Bad","2011","2011","Number","3"
"CD884","Population","365","20 - 24 years","01","Professional workers","-","Both sexes","06","Not stated","2011","2011","Number","96"
"CD884","Population","365","20 - 24 years","01","Professional workers","1","Male","-","General health - All","2011","2011","Number","6999"
"CD884","Population","365","20 - 24 years","01","Professional workers","1","Male","01","General health - Very good","2011","2011","Number","5920"
"CD884","Population","365","20 - 24 years","01","Professional workers","1","Male","02","General health - Good","2011","2011","Number","941"
"CD884","Population","365","20 - 24 years","01","Professional workers","1","Male","03","General health - Fair","2011","2011","Number","75"
"CD884","Population","365","20 - 24 years","01","Professional workers","1","Male","04","General health - Bad","2011","2011","Number","4"
"CD884","Population","365","20 - 24 years","01","Professional workers","1","Male","05","General health - Very Bad","2011","2011","Number","2"
"CD884","Population","365","20 - 24 years","01","Professional workers","1","Male","06","Not stated","2011","2011","Number","57"
"CD884","Population","365","20 - 24 years","01","Professional workers","2","Female","-","General health - All","2011","2011","Number","6245"
"CD884","Population","365","20 - 24 years","01","Professional workers","2","Female","01","General health - Very good","2011","2011","Number","5172"
"CD884","Population","365","20 - 24 years","01","Professional workers","2","Female","02","General health - Good","2011","2011","Number","919"
"CD884","Population","365","20 - 24 years","01","Professional workers","2","Female","03","General health - Fair","2011","2011","Number","102"
"CD884","Population","365","20 - 24 years","01","Professional workers","2","Female","04","General health - Bad","2011","2011","Number","12"
"CD884","Population","365","20 - 24 years","01","Professional workers","2","Female","05","General health - Very Bad","2011","2011","Number","1"
"CD884","Population","365","20 - 24 years","01","Professional workers","2","Female","06","Not stated","2011","2011","Number","39"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","-","Both sexes","-","General health - All","2011","2011","Number","52018"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","-","Both sexes","01","General health - Very good","2011","2011","Number","42057"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","-","Both sexes","02","General health - Good","2011","2011","Number","8537"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","-","Both sexes","03","General health - Fair","2011","2011","Number","905"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","-","Both sexes","04","General health - Bad","2011","2011","Number","101"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","-","Both sexes","05","General health - Very Bad","2011","2011","Number","20"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","-","Both sexes","06","Not stated","2011","2011","Number","398"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","1","Male","-","General health - All","2011","2011","Number","23309"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","1","Male","01","General health - Very good","2011","2011","Number","19133"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","1","Male","02","General health - Good","2011","2011","Number","3516"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","1","Male","03","General health - Fair","2011","2011","Number","413"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","1","Male","04","General health - Bad","2011","2011","Number","47"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","1","Male","05","General health - Very Bad","2011","2011","Number","11"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","1","Male","06","Not stated","2011","2011","Number","189"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","2","Female","-","General health - All","2011","2011","Number","28709"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","2","Female","01","General health - Very good","2011","2011","Number","22924"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","2","Female","02","General health - Good","2011","2011","Number","5021"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","2","Female","03","General health - Fair","2011","2011","Number","492"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","2","Female","04","General health - Bad","2011","2011","Number","54"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","2","Female","05","General health - Very Bad","2011","2011","Number","9"
"CD884","Population","365","20 - 24 years","02","Managerial and technical","2","Female","06","Not stated","2011","2011","Number","209"
"CD884","Population","365","20 - 24 years","03","Non-manual","-","Both sexes","-","General health - All","2011","2011","Number","57744"
"CD884","Population","365","20 - 24 years","03","Non-manual","-","Both sexes","01","General health - Very good","2011","2011","Number","42595"
"CD884","Population","365","20 - 24 years","03","Non-manual","-","Both sexes","02","General health - Good","2011","2011","Number","13103"
"CD884","Population","365","20 - 24 years","03","Non-manual","-","Both sexes","03","General health - Fair","2011","2011","Number","1476"
"CD884","Population","365","20 - 24 years","03","Non-manual","-","Both sexes","04","General health - Bad","2011","2011","Number","126"
"CD884","Population","365","20 - 24 years","03","Non-manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","25"
"CD884","Population","365","20 - 24 years","03","Non-manual","-","Both sexes","06","Not stated","2011","2011","Number","419"
"CD884","Population","365","20 - 24 years","03","Non-manual","1","Male","-","General health - All","2011","2011","Number","23400"
"CD884","Population","365","20 - 24 years","03","Non-manual","1","Male","01","General health - Very good","2011","2011","Number","18032"
"CD884","Population","365","20 - 24 years","03","Non-manual","1","Male","02","General health - Good","2011","2011","Number","4608"
"CD884","Population","365","20 - 24 years","03","Non-manual","1","Male","03","General health - Fair","2011","2011","Number","498"
"CD884","Population","365","20 - 24 years","03","Non-manual","1","Male","04","General health - Bad","2011","2011","Number","54"
"CD884","Population","365","20 - 24 years","03","Non-manual","1","Male","05","General health - Very Bad","2011","2011","Number","9"
"CD884","Population","365","20 - 24 years","03","Non-manual","1","Male","06","Not stated","2011","2011","Number","199"
"CD884","Population","365","20 - 24 years","03","Non-manual","2","Female","-","General health - All","2011","2011","Number","34344"
"CD884","Population","365","20 - 24 years","03","Non-manual","2","Female","01","General health - Very good","2011","2011","Number","24563"
"CD884","Population","365","20 - 24 years","03","Non-manual","2","Female","02","General health - Good","2011","2011","Number","8495"
"CD884","Population","365","20 - 24 years","03","Non-manual","2","Female","03","General health - Fair","2011","2011","Number","978"
"CD884","Population","365","20 - 24 years","03","Non-manual","2","Female","04","General health - Bad","2011","2011","Number","72"
"CD884","Population","365","20 - 24 years","03","Non-manual","2","Female","05","General health - Very Bad","2011","2011","Number","16"
"CD884","Population","365","20 - 24 years","03","Non-manual","2","Female","06","Not stated","2011","2011","Number","220"
"CD884","Population","365","20 - 24 years","04","Skilled manual","-","Both sexes","-","General health - All","2011","2011","Number","43798"
