﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","C","Connacht","1971","1971","Number","3.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","C","Connacht","1979","1979","Number","3.7"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","C","Connacht","1981","1981","Number","3.63"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","C","Connacht","1986","1986","Number","3.51"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","C","Connacht","1991","1991","Number","3.32"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","C","Connacht","1996","1996","Number","3.17"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","C","Connacht","2002","2002","Number","2.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","C","Connacht","2006","2006","Number","2.78"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","1986","1986","Number","3.6"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","1991","1991","Number","3.35"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","1996","1996","Number","3.14"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","2002","2002","Number","2.86"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","191","Galway City","2006","2006","Number","2.67"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","1946","1946","Number","4.52"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","1961","1961","Number","4.26"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","1966","1966","Number","4.22"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","1971","1971","Number","4.13"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","1979","1979","Number","3.9"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","1981","1981","Number","3.82"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","1986","1986","Number","3.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","1991","1991","Number","3.49"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","1996","1996","Number","3.32"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","2002","2002","Number","3.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","192","Galway County","2006","2006","Number","2.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","1946","1946","Number","3.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","1961","1961","Number","3.52"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","1966","1966","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","1971","1971","Number","3.38"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","1979","1979","Number","3.31"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","1981","1981","Number","3.26"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","1986","1986","Number","3.17"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","1991","1991","Number","3.03"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","1996","1996","Number","2.94"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","2002","2002","Number","2.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","20","Leitrim","2006","2006","Number","2.66"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","1946","1946","Number","4.19"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","1961","1961","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","1966","1966","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","1971","1971","Number","3.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","1979","1979","Number","3.71"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","1981","1981","Number","3.63"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","1986","1986","Number","3.5"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","1991","1991","Number","3.31"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","1996","1996","Number","3.16"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","2002","2002","Number","2.87"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","21","Mayo","2006","2006","Number","2.75"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","1946","1946","Number","3.89"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","1961","1961","Number","3.65"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","1966","1966","Number","3.66"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","1971","1971","Number","3.6"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","1979","1979","Number","3.54"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","1981","1981","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","1986","1986","Number","3.37"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","1991","1991","Number","3.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","1996","1996","Number","3.1"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","2002","2002","Number","2.88"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","22","Roscommon","2006","2006","Number","2.76"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","1946","1946","Number","3.86"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","1961","1961","Number","3.7"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","1966","1966","Number","3.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","1971","1971","Number","3.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","1979","1979","Number","3.53"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","1981","1981","Number","3.48"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","1986","1986","Number","3.39"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","1991","1991","Number","3.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","1996","1996","Number","3.08"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","2002","2002","Number","2.84"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","23","Sligo","2006","2006","Number","2.71"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","1946","1946","Number","4.12"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","1961","1961","Number","3.88"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","1966","1966","Number","3.84"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","1971","1971","Number","3.79"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","1979","1979","Number","3.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","1981","1981","Number","3.65"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","1986","1986","Number","3.57"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","1991","1991","Number","3.42"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","1996","1996","Number","3.27"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","2002","2002","Number","3.03"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","D","Ulster (part of)","2006","2006","Number","2.89"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","1946","1946","Number","3.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","1961","1961","Number","3.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","1966","1966","Number","3.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","1971","1971","Number","3.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","1979","1979","Number","3.58"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","1981","1981","Number","3.52"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","1986","1986","Number","3.44"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","1991","1991","Number","3.32"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","1996","1996","Number","3.2"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","2002","2002","Number","3.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","24","Cavan","2006","2006","Number","2.88"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","1946","1946","Number","4.3"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","1961","1961","Number","4.03"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","1966","1966","Number","3.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","1971","1971","Number","3.9"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","1979","1979","Number","3.75"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","1981","1981","Number","3.72"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","1986","1986","Number","3.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","1991","1991","Number","3.47"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","1996","1996","Number","3.28"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","2002","2002","Number","3.02"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","25","Donegal","2006","2006","Number","2.87"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","1946","1946","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","1961","1961","Number","3.75"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","1966","1966","Number","3.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","1971","1971","Number","3.74"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","1979","1979","Number","3.66"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","1981","1981","Number","3.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","1986","1986","Number","3.57"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","1991","1991","Number","3.43"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","1996","1996","Number","3.32"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","2002","2002","Number","3.1"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","26","Monaghan","2006","2006","Number","2.97"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","1946","1946","Number","4.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","1961","1961","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","1966","1966","Number","4.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","1971","1971","Number","3.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","1981","1981","Number","3.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","1986","1986","Number","3.47"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","1991","1991","Number","3.26"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","1996","1996","Number","3.04"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","2002","2002","Number","2.86"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","-","State","2006","2006","Number","2.72"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","1946","1946","Number","4.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","1961","1961","Number","3.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","1966","1966","Number","4.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","1971","1971","Number","3.97"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","1981","1981","Number","3.62"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","1986","1986","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","1991","1991","Number","3.25"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","1996","1996","Number","3.03"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","2002","2002","Number","2.88"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","A","Leinster","2006","2006","Number","2.75"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","1946","1946","Number","4.09"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","1961","1961","Number","4.2"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","1966","1966","Number","4.26"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","1971","1971","Number","4.25"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","1981","1981","Number","3.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","1986","1986","Number","3.66"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","1991","1991","Number","3.41"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","1996","1996","Number","3.16"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","2002","2002","Number","2.81"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","01","Carlow","2006","2006","Number","2.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","1986","1986","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","1991","1991","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","1996","1996","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","2002","2002","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","021","Dublin City","2006","2006","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","1986","1986","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","1991","1991","Number","3.2"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","1996","1996","Number","3"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","2002","2002","Number","2.9"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","024","Dún Laoghaire-Rathdown","2006","2006","Number","2.76"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","1986","1986","Number","3.84"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","1991","1991","Number","3.7"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","1996","1996","Number","3.45"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","2002","2002","Number","3.17"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","023","Fingal","2006","2006","Number","2.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","1986","1986","Number","3.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","1991","1991","Number","3.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","1996","1996","Number","3.5"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","2002","2002","Number","3.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","022","South Dublin","2006","2006","Number","3.03"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","1946","1946","Number","4.3"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","1961","1961","Number","4.3"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","1966","1966","Number","4.49"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","1971","1971","Number","4.36"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","1981","1981","Number","3.86"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","1986","1986","Number","3.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","1991","1991","Number","3.6"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","1996","1996","Number","3.35"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","2002","2002","Number","3.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","03","Kildare","2006","2006","Number","2.97"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","1946","1946","Number","4.16"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","1961","1961","Number","4.12"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","1966","1966","Number","4.14"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","1971","1971","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","1981","1981","Number","3.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","1986","1986","Number","3.45"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","1991","1991","Number","3.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","1996","1996","Number","3.03"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","2002","2002","Number","2.76"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","04","Kilkenny","2006","2006","Number","2.6"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","05","Laois","1946","1946","Number","4.28"
