﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Detailed Industrial Group","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","-","State","2002","2002","Number","641"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","01","Carlow","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","021","Dublin City","2002","2002","Number","103"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","024","Dún Laoghaire-Rathdown","2002","2002","Number","40"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","023","Fingal","2002","2002","Number","19"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","022","South Dublin","2002","2002","Number","156"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","03","Kildare","2002","2002","Number","19"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","04","Kilkenny","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","05","Laois","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","06","Longford","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","07","Louth","2002","2002","Number","66"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","08","Meath","2002","2002","Number","8"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","09","Offaly","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","10","Westmeath","2002","2002","Number","112"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","11","Wexford","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","12","Wicklow","2002","2002","Number","14"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","13","Clare","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","141","Cork City","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","142","Cork County","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","15","Kerry","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","161","Limerick City","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","162","Limerick County","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","171","North Tipperary","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","172","South Tipperary","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","181","Waterford City","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","182","Waterford County","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","191","Galway City","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","192","Galway County","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","20","Leitrim","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","21","Mayo","2002","2002","Number","8"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","22","Roscommon","2002","2002","Number","35"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","23","Sligo","2002","2002","Number","7"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","24","Cavan","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","25","Donegal","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1600","Manufacture of tobacco products","26","Monaghan","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","-","State","2002","2002","Number","5434"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","01","Carlow","2002","2002","Number","37"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","021","Dublin City","2002","2002","Number","329"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","024","Dún Laoghaire-Rathdown","2002","2002","Number","97"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","023","Fingal","2002","2002","Number","122"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","022","South Dublin","2002","2002","Number","242"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","03","Kildare","2002","2002","Number","202"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","04","Kilkenny","2002","2002","Number","242"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","05","Laois","2002","2002","Number","66"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","06","Longford","2002","2002","Number","8"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","07","Louth","2002","2002","Number","212"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","08","Meath","2002","2002","Number","383"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","09","Offaly","2002","2002","Number","68"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","10","Westmeath","2002","2002","Number","135"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","11","Wexford","2002","2002","Number","90"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","12","Wicklow","2002","2002","Number","91"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","13","Clare","2002","2002","Number","85"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","141","Cork City","2002","2002","Number","135"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","142","Cork County","2002","2002","Number","449"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","15","Kerry","2002","2002","Number","620"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","161","Limerick City","2002","2002","Number","39"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","162","Limerick County","2002","2002","Number","72"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","171","North Tipperary","2002","2002","Number","48"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","172","South Tipperary","2002","2002","Number","26"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","181","Waterford City","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","182","Waterford County","2002","2002","Number","37"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","191","Galway City","2002","2002","Number","24"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","192","Galway County","2002","2002","Number","78"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","20","Leitrim","2002","2002","Number","15"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","21","Mayo","2002","2002","Number","126"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","22","Roscommon","2002","2002","Number","17"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","23","Sligo","2002","2002","Number","28"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","24","Cavan","2002","2002","Number","76"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","25","Donegal","2002","2002","Number","1129"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1700","Manufacture of textiles","26","Monaghan","2002","2002","Number","65"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","-","State","2002","2002","Number","5187"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","01","Carlow","2002","2002","Number","24"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","021","Dublin City","2002","2002","Number","749"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","024","Dún Laoghaire-Rathdown","2002","2002","Number","156"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","023","Fingal","2002","2002","Number","184"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","022","South Dublin","2002","2002","Number","269"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","03","Kildare","2002","2002","Number","182"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","04","Kilkenny","2002","2002","Number","55"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","05","Laois","2002","2002","Number","55"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","06","Longford","2002","2002","Number","11"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","07","Louth","2002","2002","Number","175"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","08","Meath","2002","2002","Number","136"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","09","Offaly","2002","2002","Number","85"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","10","Westmeath","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","11","Wexford","2002","2002","Number","69"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","12","Wicklow","2002","2002","Number","146"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","13","Clare","2002","2002","Number","44"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","141","Cork City","2002","2002","Number","96"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","142","Cork County","2002","2002","Number","264"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","15","Kerry","2002","2002","Number","336"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","161","Limerick City","2002","2002","Number","76"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","162","Limerick County","2002","2002","Number","57"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","171","North Tipperary","2002","2002","Number","72"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","172","South Tipperary","2002","2002","Number","32"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","181","Waterford City","2002","2002","Number","39"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","182","Waterford County","2002","2002","Number","24"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","191","Galway City","2002","2002","Number","25"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","192","Galway County","2002","2002","Number","82"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","20","Leitrim","2002","2002","Number","28"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","21","Mayo","2002","2002","Number","208"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","22","Roscommon","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","23","Sligo","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","24","Cavan","2002","2002","Number","39"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","25","Donegal","2002","2002","Number","1348"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1800","Manufacture of clothes; dressing and dyeing of fur","26","Monaghan","2002","2002","Number","43"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","-","State","2002","2002","Number","617"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","01","Carlow","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","021","Dublin City","2002","2002","Number","18"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","024","Dún Laoghaire-Rathdown","2002","2002","Number","5"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","023","Fingal","2002","2002","Number","12"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","022","South Dublin","2002","2002","Number","12"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","03","Kildare","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","04","Kilkenny","2002","2002","Number","43"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","05","Laois","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","06","Longford","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","07","Louth","2002","2002","Number","55"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","08","Meath","2002","2002","Number","16"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","09","Offaly","2002","2002","Number","8"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","10","Westmeath","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","11","Wexford","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","12","Wicklow","2002","2002","Number","7"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","13","Clare","2002","2002","Number","22"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","141","Cork City","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","142","Cork County","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","15","Kerry","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","161","Limerick City","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","162","Limerick County","2002","2002","Number","16"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","171","North Tipperary","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","172","South Tipperary","2002","2002","Number","77"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","181","Waterford City","2002","2002","Number","25"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","182","Waterford County","2002","2002","Number","40"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","191","Galway City","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","192","Galway County","2002","2002","Number","72"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","20","Leitrim","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","21","Mayo","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","22","Roscommon","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","23","Sligo","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","24","Cavan","2002","2002","Number","24"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","25","Donegal","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","1900","Tanning and dressing of leather; manufacture of luggage, handbags","26","Monaghan","2002","2002","Number","14"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","-","State","2002","2002","Number","6019"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","01","Carlow","2002","2002","Number","105"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","021","Dublin City","2002","2002","Number","251"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","024","Dún Laoghaire-Rathdown","2002","2002","Number","52"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","023","Fingal","2002","2002","Number","131"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","022","South Dublin","2002","2002","Number","181"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","03","Kildare","2002","2002","Number","200"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","04","Kilkenny","2002","2002","Number","153"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","05","Laois","2002","2002","Number","164"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","06","Longford","2002","2002","Number","168"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","07","Louth","2002","2002","Number","149"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","08","Meath","2002","2002","Number","193"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","09","Offaly","2002","2002","Number","200"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","10","Westmeath","2002","2002","Number","162"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","11","Wexford","2002","2002","Number","235"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","12","Wicklow","2002","2002","Number","289"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","13","Clare","2002","2002","Number","187"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","141","Cork City","2002","2002","Number","112"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","142","Cork County","2002","2002","Number","627"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","15","Kerry","2002","2002","Number","205"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","161","Limerick City","2002","2002","Number","35"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","162","Limerick County","2002","2002","Number","138"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","171","North Tipperary","2002","2002","Number","62"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","172","South Tipperary","2002","2002","Number","264"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","181","Waterford City","2002","2002","Number","47"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","182","Waterford County","2002","2002","Number","166"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","191","Galway City","2002","2002","Number","44"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","192","Galway County","2002","2002","Number","342"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","20","Leitrim","2002","2002","Number","232"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","21","Mayo","2002","2002","Number","200"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","22","Roscommon","2002","2002","Number","134"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","23","Sligo","2002","2002","Number","116"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","24","Cavan","2002","2002","Number","119"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","25","Donegal","2002","2002","Number","171"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2000","Manufacture of wood and of products of wood and cork, except furniture","26","Monaghan","2002","2002","Number","185"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","-","State","2002","2002","Number","3254"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","01","Carlow","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","021","Dublin City","2002","2002","Number","579"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","024","Dún Laoghaire-Rathdown","2002","2002","Number","143"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","023","Fingal","2002","2002","Number","192"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","022","South Dublin","2002","2002","Number","412"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","03","Kildare","2002","2002","Number","109"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","04","Kilkenny","2002","2002","Number","79"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","05","Laois","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","06","Longford","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","07","Louth","2002","2002","Number","131"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","08","Meath","2002","2002","Number","268"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","09","Offaly","2002","2002","Number","62"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","10","Westmeath","2002","2002","Number","23"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","11","Wexford","2002","2002","Number","30"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","12","Wicklow","2002","2002","Number","105"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","13","Clare","2002","2002","Number","36"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","141","Cork City","2002","2002","Number","147"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","142","Cork County","2002","2002","Number","279"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","15","Kerry","2002","2002","Number","26"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","2100","Manufacture of pulp, paper and paper products","161","Limerick City","2002","2002","Number","89"
