﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04160V04929","Towns 2022","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","156cfda1-76ed-4c75-8c29-9ba648e91ecd","Doonbeg, Co Clare","AGE85andover","Age 85 and over","B","Both Sexes","Number","4"
"SAP2022T1T1C01","Population","2022","2022","156cfda1-76ed-4c75-8c29-9ba648e91ecd","Doonbeg, Co Clare","AGET","Total","M","Males","Number","137"
"SAP2022T1T1C01","Population","2022","2022","156cfda1-76ed-4c75-8c29-9ba648e91ecd","Doonbeg, Co Clare","AGET","Total","F","Females","Number","142"
"SAP2022T1T1C01","Population","2022","2022","156cfda1-76ed-4c75-8c29-9ba648e91ecd","Doonbeg, Co Clare","AGET","Total","B","Both Sexes","Number","279"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE0-4","Age 0-4","M","Males","Number","25"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE0-4","Age 0-4","F","Females","Number","30"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE0-4","Age 0-4","B","Both Sexes","Number","55"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE5-9","Age 5-9","M","Males","Number","36"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE5-9","Age 5-9","F","Females","Number","27"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE5-9","Age 5-9","B","Both Sexes","Number","63"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE10-14","Age 10-14","M","Males","Number","34"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE10-14","Age 10-14","F","Females","Number","28"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE10-14","Age 10-14","B","Both Sexes","Number","62"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE15-19","Age 15-19","M","Males","Number","34"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE15-19","Age 15-19","F","Females","Number","29"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE15-19","Age 15-19","B","Both Sexes","Number","63"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE20-24","Age 20-24","M","Males","Number","19"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE20-24","Age 20-24","F","Females","Number","32"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE20-24","Age 20-24","B","Both Sexes","Number","51"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE25-29","Age 25-29","M","Males","Number","20"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE25-29","Age 25-29","F","Females","Number","24"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE25-29","Age 25-29","B","Both Sexes","Number","44"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE30-34","Age 30-34","M","Males","Number","21"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE30-34","Age 30-34","F","Females","Number","39"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE30-34","Age 30-34","B","Both Sexes","Number","60"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE35-39","Age 35-39","M","Males","Number","35"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE35-39","Age 35-39","F","Females","Number","53"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE35-39","Age 35-39","B","Both Sexes","Number","88"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE40-44","Age 40-44","M","Males","Number","29"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE40-44","Age 40-44","F","Females","Number","47"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE40-44","Age 40-44","B","Both Sexes","Number","76"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE45-49","Age 45-49","M","Males","Number","29"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE45-49","Age 45-49","F","Females","Number","35"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE45-49","Age 45-49","B","Both Sexes","Number","64"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE50-54","Age 50-54","M","Males","Number","32"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE50-54","Age 50-54","F","Females","Number","34"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE50-54","Age 50-54","B","Both Sexes","Number","66"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE55-59","Age 55-59","M","Males","Number","41"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE55-59","Age 55-59","F","Females","Number","53"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE55-59","Age 55-59","B","Both Sexes","Number","94"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE60-64","Age 60-64","M","Males","Number","50"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE60-64","Age 60-64","F","Females","Number","58"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE60-64","Age 60-64","B","Both Sexes","Number","108"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE65-69","Age 65-69","M","Males","Number","51"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE65-69","Age 65-69","F","Females","Number","47"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE65-69","Age 65-69","B","Both Sexes","Number","98"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE70-74","Age 70-74","M","Males","Number","45"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE70-74","Age 70-74","F","Females","Number","45"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE70-74","Age 70-74","B","Both Sexes","Number","90"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE75-79","Age 75-79","M","Males","Number","30"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE75-79","Age 75-79","F","Females","Number","34"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE75-79","Age 75-79","B","Both Sexes","Number","64"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE80-84","Age 80-84","M","Males","Number","18"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE80-84","Age 80-84","F","Females","Number","21"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE80-84","Age 80-84","B","Both Sexes","Number","39"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE85andover","Age 85 and over","M","Males","Number","13"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE85andover","Age 85 and over","F","Females","Number","16"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGE85andover","Age 85 and over","B","Both Sexes","Number","29"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGET","Total","M","Males","Number","562"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGET","Total","F","Females","Number","652"
"SAP2022T1T1C01","Population","2022","2022","817d3fb1-f31b-4104-b62b-8cb6466d5b92","Kilkee, Co Clare","AGET","Total","B","Both Sexes","Number","1214"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE0-4","Age 0-4","M","Males","Number","5761"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE0-4","Age 0-4","F","Females","Number","5641"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE0-4","Age 0-4","B","Both Sexes","Number","11402"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE5-9","Age 5-9","M","Males","Number","6378"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE5-9","Age 5-9","F","Females","Number","6086"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE5-9","Age 5-9","B","Both Sexes","Number","12464"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE10-14","Age 10-14","M","Males","Number","6575"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE10-14","Age 10-14","F","Females","Number","6430"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE10-14","Age 10-14","B","Both Sexes","Number","13005"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE15-19","Age 15-19","M","Males","Number","6734"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE15-19","Age 15-19","F","Females","Number","6639"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE15-19","Age 15-19","B","Both Sexes","Number","13373"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE20-24","Age 20-24","M","Males","Number","8495"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE20-24","Age 20-24","F","Females","Number","9002"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE20-24","Age 20-24","B","Both Sexes","Number","17497"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE25-29","Age 25-29","M","Males","Number","8622"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE25-29","Age 25-29","F","Females","Number","8602"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE25-29","Age 25-29","B","Both Sexes","Number","17224"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE30-34","Age 30-34","M","Males","Number","8413"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE30-34","Age 30-34","F","Females","Number","8846"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE30-34","Age 30-34","B","Both Sexes","Number","17259"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE35-39","Age 35-39","M","Males","Number","8537"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE35-39","Age 35-39","F","Females","Number","8931"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE35-39","Age 35-39","B","Both Sexes","Number","17468"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE40-44","Age 40-44","M","Males","Number","8365"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE40-44","Age 40-44","F","Females","Number","8600"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE40-44","Age 40-44","B","Both Sexes","Number","16965"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE45-49","Age 45-49","M","Males","Number","7326"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE45-49","Age 45-49","F","Females","Number","7272"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE45-49","Age 45-49","B","Both Sexes","Number","14598"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE50-54","Age 50-54","M","Males","Number","6659"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE50-54","Age 50-54","F","Females","Number","6740"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE50-54","Age 50-54","B","Both Sexes","Number","13399"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE55-59","Age 55-59","M","Males","Number","6364"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE55-59","Age 55-59","F","Females","Number","6611"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE55-59","Age 55-59","B","Both Sexes","Number","12975"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE60-64","Age 60-64","M","Males","Number","5670"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE60-64","Age 60-64","F","Females","Number","6138"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE60-64","Age 60-64","B","Both Sexes","Number","11808"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE65-69","Age 65-69","M","Males","Number","4699"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE65-69","Age 65-69","F","Females","Number","4957"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE65-69","Age 65-69","B","Both Sexes","Number","9656"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE70-74","Age 70-74","M","Males","Number","3996"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE70-74","Age 70-74","F","Females","Number","4351"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE70-74","Age 70-74","B","Both Sexes","Number","8347"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE75-79","Age 75-79","M","Males","Number","3075"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE75-79","Age 75-79","F","Females","Number","3594"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE75-79","Age 75-79","B","Both Sexes","Number","6669"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE80-84","Age 80-84","M","Males","Number","1975"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE80-84","Age 80-84","F","Females","Number","2609"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE80-84","Age 80-84","B","Both Sexes","Number","4584"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE85andover","Age 85 and over","M","Males","Number","1386"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE85andover","Age 85 and over","F","Females","Number","2447"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGE85andover","Age 85 and over","B","Both Sexes","Number","3833"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGET","Total","M","Males","Number","109030"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGET","Total","F","Females","Number","113496"
"SAP2022T1T1C01","Population","2022","2022","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","AGET","Total","B","Both Sexes","Number","222526"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE0-4","Age 0-4","M","Males","Number","92"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE0-4","Age 0-4","F","Females","Number","84"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE0-4","Age 0-4","B","Both Sexes","Number","176"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE5-9","Age 5-9","M","Males","Number","100"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE5-9","Age 5-9","F","Females","Number","99"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE5-9","Age 5-9","B","Both Sexes","Number","199"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE10-14","Age 10-14","M","Males","Number","99"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE10-14","Age 10-14","F","Females","Number","94"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE10-14","Age 10-14","B","Both Sexes","Number","193"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE15-19","Age 15-19","M","Males","Number","83"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE15-19","Age 15-19","F","Females","Number","58"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE15-19","Age 15-19","B","Both Sexes","Number","141"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE20-24","Age 20-24","M","Males","Number","85"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE20-24","Age 20-24","F","Females","Number","73"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE20-24","Age 20-24","B","Both Sexes","Number","158"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE25-29","Age 25-29","M","Males","Number","75"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE25-29","Age 25-29","F","Females","Number","63"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE25-29","Age 25-29","B","Both Sexes","Number","138"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE30-34","Age 30-34","M","Males","Number","92"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE30-34","Age 30-34","F","Females","Number","85"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE30-34","Age 30-34","B","Both Sexes","Number","177"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE35-39","Age 35-39","M","Males","Number","105"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE35-39","Age 35-39","F","Females","Number","123"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE35-39","Age 35-39","B","Both Sexes","Number","228"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE40-44","Age 40-44","M","Males","Number","100"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE40-44","Age 40-44","F","Females","Number","119"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE40-44","Age 40-44","B","Both Sexes","Number","219"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE45-49","Age 45-49","M","Males","Number","116"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE45-49","Age 45-49","F","Females","Number","97"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE45-49","Age 45-49","B","Both Sexes","Number","213"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE50-54","Age 50-54","M","Males","Number","85"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE50-54","Age 50-54","F","Females","Number","90"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE50-54","Age 50-54","B","Both Sexes","Number","175"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE55-59","Age 55-59","M","Males","Number","74"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE55-59","Age 55-59","F","Females","Number","77"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE55-59","Age 55-59","B","Both Sexes","Number","151"
"SAP2022T1T1C01","Population","2022","2022","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","AGE60-64","Age 60-64","M","Males","Number","63"
