﻿"STATISTIC","Statistic Label","C02779V03348","County of Usual Residence","C02719V03286","Usual Residence One Year Ago","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","FR","France","2002","2002","Number","23"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","DE","Germany","2002","2002","Number","24"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","GR","Greece","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","IT","Italy","2002","2002","Number","14"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","NL","Netherlands","2002","2002","Number","10"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","PT","Portugal","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","ES","Spain","2002","2002","Number","22"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","SE","Sweden","2002","2002","Number","11"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","US","United States","2002","2002","Number","134"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","ZZWORK","Other countries (6)","2002","2002","Number","689"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","-","All countries","2002","2002","Number","69958"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","IE03","Ireland - county of usual residence","2002","2002","Number","109439"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","ZZWORA","All countries excluding Ireland","2002","2002","Number","2876"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","XI","Northern Ireland","2002","2002","Number","23"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","XEXW","England and Wales","2002","2002","Number","759"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","XS","Scotland","2002","2002","Number","27"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","AT","Austria","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","BE","Belgium","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","DK","Denmark","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","FI","Finland","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","FR","France","2002","2002","Number","17"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","DE","Germany","2002","2002","Number","41"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","GR","Greece","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","IT","Italy","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","NL","Netherlands","2002","2002","Number","15"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","PT","Portugal","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","ES","Spain","2002","2002","Number","22"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","SE","Sweden","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","US","United States","2002","2002","Number","99"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","ZZWORK","Other countries (6)","2002","2002","Number","494"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","11","Wexford","-","All countries","2002","2002","Number","113839"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","IE03","Ireland - county of usual residence","2002","2002","Number","107008"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","ZZWORA","All countries excluding Ireland","2002","2002","Number","2939"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","XI","Northern Ireland","2002","2002","Number","41"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","XEXW","England and Wales","2002","2002","Number","571"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","XS","Scotland","2002","2002","Number","51"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","AT","Austria","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","BE","Belgium","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","DK","Denmark","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","FI","Finland","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","FR","France","2002","2002","Number","30"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","DE","Germany","2002","2002","Number","51"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","GR","Greece","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","IT","Italy","2002","2002","Number","16"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","LU","Luxembourg","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","NL","Netherlands","2002","2002","Number","19"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","PT","Portugal","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","ES","Spain","2002","2002","Number","59"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","SE","Sweden","2002","2002","Number","16"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","US","United States","2002","2002","Number","132"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","ZZWORK","Other countries (6)","2002","2002","Number","885"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","12","Wicklow","-","All countries","2002","2002","Number","111844"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","IE03","Ireland - county of usual residence","2002","2002","Number","95717"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","ZZWORA","All countries excluding Ireland","2002","2002","Number","2143"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","XI","Northern Ireland","2002","2002","Number","32"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","XEXW","England and Wales","2002","2002","Number","554"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","XS","Scotland","2002","2002","Number","36"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","AT","Austria","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","BE","Belgium","2002","2002","Number","18"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","DK","Denmark","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","FI","Finland","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","FR","France","2002","2002","Number","31"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","DE","Germany","2002","2002","Number","84"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","GR","Greece","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","IT","Italy","2002","2002","Number","10"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","LU","Luxembourg","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","NL","Netherlands","2002","2002","Number","30"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","PT","Portugal","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","ES","Spain","2002","2002","Number","25"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","SE","Sweden","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","US","United States","2002","2002","Number","195"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","ZZWORK","Other countries (6)","2002","2002","Number","879"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","13","Clare","-","All countries","2002","2002","Number","99778"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","IE03","Ireland - county of usual residence","2002","2002","Number","423868"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","ZZWORA","All countries excluding Ireland","2002","2002","Number","5239"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","XI","Northern Ireland","2002","2002","Number","116"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","XEXW","England and Wales","2002","2002","Number","2208"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","XS","Scotland","2002","2002","Number","161"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","AT","Austria","2002","2002","Number","11"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","BE","Belgium","2002","2002","Number","44"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","DK","Denmark","2002","2002","Number","27"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","FI","Finland","2002","2002","Number","24"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","FR","France","2002","2002","Number","266"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","DE","Germany","2002","2002","Number","209"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","GR","Greece","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","IT","Italy","2002","2002","Number","77"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","LU","Luxembourg","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","NL","Netherlands","2002","2002","Number","118"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","PT","Portugal","2002","2002","Number","22"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","ES","Spain","2002","2002","Number","192"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","SE","Sweden","2002","2002","Number","41"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","US","United States","2002","2002","Number","723"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","ZZWORK","Other countries (6)","2002","2002","Number","3093"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","14","Cork","-","All countries","2002","2002","Number","436451"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","IE03","Ireland - county of usual residence","2002","2002","Number","121593"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","ZZWORA","All countries excluding Ireland","2002","2002","Number","2000"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","XI","Northern Ireland","2002","2002","Number","28"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","XEXW","England and Wales","2002","2002","Number","815"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","XS","Scotland","2002","2002","Number","24"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","AT","Austria","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","BE","Belgium","2002","2002","Number","7"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","DK","Denmark","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","FI","Finland","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","FR","France","2002","2002","Number","46"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","DE","Germany","2002","2002","Number","46"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","GR","Greece","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","IT","Italy","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","NL","Netherlands","2002","2002","Number","16"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","PT","Portugal","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","ES","Spain","2002","2002","Number","47"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","SE","Sweden","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","US","United States","2002","2002","Number","244"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","ZZWORK","Other countries (6)","2002","2002","Number","981"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","15","Kerry","-","All countries","2002","2002","Number","125873"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","IE03","Ireland - county of usual residence","2002","2002","Number","162402"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","ZZWORA","All countries excluding Ireland","2002","2002","Number","3536"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","XI","Northern Ireland","2002","2002","Number","36"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","XEXW","England and Wales","2002","2002","Number","828"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","XS","Scotland","2002","2002","Number","33"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","AT","Austria","2002","2002","Number","10"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","BE","Belgium","2002","2002","Number","14"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","DK","Denmark","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","FI","Finland","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","FR","France","2002","2002","Number","82"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","DE","Germany","2002","2002","Number","78"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","GR","Greece","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","IT","Italy","2002","2002","Number","37"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","LU","Luxembourg","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","NL","Netherlands","2002","2002","Number","48"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","PT","Portugal","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","ES","Spain","2002","2002","Number","109"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","SE","Sweden","2002","2002","Number","24"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","US","United States","2002","2002","Number","246"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","ZZWORK","Other countries (6)","2002","2002","Number","1332"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","16","Limerick","-","All countries","2002","2002","Number","168847"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","IE03","Ireland - county of usual residence","2002","2002","Number","133127"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","ZZWORA","All countries excluding Ireland","2002","2002","Number","2596"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","XI","Northern Ireland","2002","2002","Number","43"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","XEXW","England and Wales","2002","2002","Number","777"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","XS","Scotland","2002","2002","Number","39"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","AT","Austria","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","BE","Belgium","2002","2002","Number","10"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","DK","Denmark","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","FI","Finland","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","FR","France","2002","2002","Number","16"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","DE","Germany","2002","2002","Number","37"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","GR","Greece","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","IT","Italy","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","LU","Luxembourg","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","NL","Netherlands","2002","2002","Number","19"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","PT","Portugal","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","ES","Spain","2002","2002","Number","31"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","SE","Sweden","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","US","United States","2002","2002","Number","133"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","ZZWORK","Other countries (6)","2002","2002","Number","742"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","17","Tipperary","-","All countries","2002","2002","Number","137588"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","IE03","Ireland - county of usual residence","2002","2002","Number","94472"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","ZZWORA","All countries excluding Ireland","2002","2002","Number","2153"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","XI","Northern Ireland","2002","2002","Number","33"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","XEXW","England and Wales","2002","2002","Number","620"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","XS","Scotland","2002","2002","Number","33"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","AT","Austria","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","BE","Belgium","2002","2002","Number","14"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","DK","Denmark","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","FI","Finland","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","FR","France","2002","2002","Number","26"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","DE","Germany","2002","2002","Number","26"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","GR","Greece","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","IT","Italy","2002","2002","Number","17"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","NL","Netherlands","2002","2002","Number","22"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","PT","Portugal","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","ES","Spain","2002","2002","Number","38"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","SE","Sweden","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","US","United States","2002","2002","Number","141"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","ZZWORK","Other countries (6)","2002","2002","Number","601"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","18","Waterford","-","All countries","2002","2002","Number","98206"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","IE03","Ireland - county of usual residence","2002","2002","Number","190587"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","ZZWORA","All countries excluding Ireland","2002","2002","Number","4963"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","XI","Northern Ireland","2002","2002","Number","117"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","XEXW","England and Wales","2002","2002","Number","1433"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","XS","Scotland","2002","2002","Number","97"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","AT","Austria","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","BE","Belgium","2002","2002","Number","28"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","DK","Denmark","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","FI","Finland","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","FR","France","2002","2002","Number","166"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","DE","Germany","2002","2002","Number","143"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","GR","Greece","2002","2002","Number","16"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","IT","Italy","2002","2002","Number","52"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","LU","Luxembourg","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","NL","Netherlands","2002","2002","Number","50"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","PT","Portugal","2002","2002","Number","12"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","ES","Spain","2002","2002","Number","169"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","SE","Sweden","2002","2002","Number","17"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","US","United States","2002","2002","Number","537"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","ZZWORK","Other countries (6)","2002","2002","Number","1771"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","19","Galway","-","All countries","2002","2002","Number","200178"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","IE03","Ireland - county of usual residence","2002","2002","Number","24034"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","ZZWORA","All countries excluding Ireland","2002","2002","Number","774"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","XI","Northern Ireland","2002","2002","Number","32"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","XEXW","England and Wales","2002","2002","Number","225"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","XS","Scotland","2002","2002","Number","10"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","AT","Austria","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","BE","Belgium","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","DK","Denmark","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","FI","Finland","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","FR","France","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","DE","Germany","2002","2002","Number","13"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","GR","Greece","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","IT","Italy","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","NL","Netherlands","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","PT","Portugal","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","ES","Spain","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","SE","Sweden","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","US","United States","2002","2002","Number","71"
