﻿"STATISTIC","Statistic Label","C02596V03150","Broad Industrial Sector NACE Rev 2","TLIST(M1)","Month","UNIT","VALUE"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201706","2017M06","Base 2015=100 rescaled from Base 2010=100","98.4"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201707","2017M07","Base 2015=100 rescaled from Base 2010=100","97.2"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201708","2017M08","Base 2015=100 rescaled from Base 2010=100","95.9"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201709","2017M09","Base 2015=100 rescaled from Base 2010=100","95.4"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201710","2017M10","Base 2015=100 rescaled from Base 2010=100","96.5"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201711","2017M11","Base 2015=100 rescaled from Base 2010=100","96.2"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201712","2017M12","Base 2015=100 rescaled from Base 2010=100","96.5"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201801","2018M01","Base 2015=100 rescaled from Base 2010=100","95.2"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201501","2015M01","Base 2015=100 rescaled from Base 2010=100","98.2"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201502","2015M02","Base 2015=100 rescaled from Base 2010=100","99.1"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201503","2015M03","Base 2015=100 rescaled from Base 2010=100","102.5"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201504","2015M04","Base 2015=100 rescaled from Base 2010=100","102.6"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201505","2015M05","Base 2015=100 rescaled from Base 2010=100","100"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201506","2015M06","Base 2015=100 rescaled from Base 2010=100","100.3"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201507","2015M07","Base 2015=100 rescaled from Base 2010=100","100.7"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201508","2015M08","Base 2015=100 rescaled from Base 2010=100","99.7"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201509","2015M09","Base 2015=100 rescaled from Base 2010=100","98.6"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201510","2015M10","Base 2015=100 rescaled from Base 2010=100","98"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201511","2015M11","Base 2015=100 rescaled from Base 2010=100","100.7"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201512","2015M12","Base 2015=100 rescaled from Base 2010=100","99.6"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201601","2016M01","Base 2015=100 rescaled from Base 2010=100","99.5"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201602","2016M02","Base 2015=100 rescaled from Base 2010=100","98.8"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201603","2016M03","Base 2015=100 rescaled from Base 2010=100","99.1"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201604","2016M04","Base 2015=100 rescaled from Base 2010=100","98.7"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201605","2016M05","Base 2015=100 rescaled from Base 2010=100","98.5"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201606","2016M06","Base 2015=100 rescaled from Base 2010=100","99"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201607","2016M07","Base 2015=100 rescaled from Base 2010=100","99.4"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201608","2016M08","Base 2015=100 rescaled from Base 2010=100","98.9"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201609","2016M09","Base 2015=100 rescaled from Base 2010=100","98.7"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201610","2016M10","Base 2015=100 rescaled from Base 2010=100","99.5"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201611","2016M11","Base 2015=100 rescaled from Base 2010=100","100.4"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201612","2016M12","Base 2015=100 rescaled from Base 2010=100","100.9"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201701","2017M01","Base 2015=100 rescaled from Base 2010=100","101.2"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201702","2017M02","Base 2015=100 rescaled from Base 2010=100","101.2"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201703","2017M03","Base 2015=100 rescaled from Base 2010=100","101.1"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201704","2017M04","Base 2015=100 rescaled from Base 2010=100","100.5"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201705","2017M05","Base 2015=100 rescaled from Base 2010=100","99.6"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201706","2017M06","Base 2015=100 rescaled from Base 2010=100","98.6"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201707","2017M07","Base 2015=100 rescaled from Base 2010=100","97.5"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201708","2017M08","Base 2015=100 rescaled from Base 2010=100","96.5"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201709","2017M09","Base 2015=100 rescaled from Base 2010=100","96.1"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201710","2017M10","Base 2015=100 rescaled from Base 2010=100","97.3"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201711","2017M11","Base 2015=100 rescaled from Base 2010=100","96.9"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201712","2017M12","Base 2015=100 rescaled from Base 2010=100","97.3"
"WPM31","Industrial Price Index","V2100","Manufacturing industries (10 to 33)","201801","2018M01","Base 2015=100 rescaled from Base 2010=100","96.1"
"WPM31","Industrial Price Index","ZXC801","Energy products","201501","2015M01","Base 2015=100 rescaled from Base 2010=100","101.4"
"WPM31","Industrial Price Index","ZXC801","Energy products","201502","2015M02","Base 2015=100 rescaled from Base 2010=100","113.3"
"WPM31","Industrial Price Index","ZXC801","Energy products","201503","2015M03","Base 2015=100 rescaled from Base 2010=100","104.8"
"WPM31","Industrial Price Index","ZXC801","Energy products","201504","2015M04","Base 2015=100 rescaled from Base 2010=100","105.6"
"WPM31","Industrial Price Index","ZXC801","Energy products","201505","2015M05","Base 2015=100 rescaled from Base 2010=100","100.3"
"WPM31","Industrial Price Index","ZXC801","Energy products","201506","2015M06","Base 2015=100 rescaled from Base 2010=100","99.4"
"WPM31","Industrial Price Index","ZXC801","Energy products","201507","2015M07","Base 2015=100 rescaled from Base 2010=100","99.8"
"WPM31","Industrial Price Index","ZXC801","Energy products","201508","2015M08","Base 2015=100 rescaled from Base 2010=100","97"
"WPM31","Industrial Price Index","ZXC801","Energy products","201509","2015M09","Base 2015=100 rescaled from Base 2010=100","95.9"
"WPM31","Industrial Price Index","ZXC801","Energy products","201510","2015M10","Base 2015=100 rescaled from Base 2010=100","97.4"
"WPM31","Industrial Price Index","ZXC801","Energy products","201511","2015M11","Base 2015=100 rescaled from Base 2010=100","95.2"
"WPM31","Industrial Price Index","ZXC801","Energy products","201512","2015M12","Base 2015=100 rescaled from Base 2010=100","89.9"
"WPM31","Industrial Price Index","ZXC801","Energy products","201601","2016M01","Base 2015=100 rescaled from Base 2010=100","84.8"
"WPM31","Industrial Price Index","ZXC801","Energy products","201602","2016M02","Base 2015=100 rescaled from Base 2010=100","81.3"
"WPM31","Industrial Price Index","ZXC801","Energy products","201603","2016M03","Base 2015=100 rescaled from Base 2010=100","81.9"
"WPM31","Industrial Price Index","ZXC801","Energy products","201604","2016M04","Base 2015=100 rescaled from Base 2010=100","80"
"WPM31","Industrial Price Index","ZXC801","Energy products","201605","2016M05","Base 2015=100 rescaled from Base 2010=100","80.9"
"WPM31","Industrial Price Index","ZXC801","Energy products","201606","2016M06","Base 2015=100 rescaled from Base 2010=100","85.4"
"WPM31","Industrial Price Index","ZXC801","Energy products","201607","2016M07","Base 2015=100 rescaled from Base 2010=100","82.2"
"WPM31","Industrial Price Index","ZXC801","Energy products","201608","2016M08","Base 2015=100 rescaled from Base 2010=100","79.9"
"WPM31","Industrial Price Index","ZXC801","Energy products","201609","2016M09","Base 2015=100 rescaled from Base 2010=100","81.1"
"WPM31","Industrial Price Index","ZXC801","Energy products","201610","2016M10","Base 2015=100 rescaled from Base 2010=100","99.8"
"WPM31","Industrial Price Index","ZXC801","Energy products","201611","2016M11","Base 2015=100 rescaled from Base 2010=100","100.6"
"WPM31","Industrial Price Index","ZXC801","Energy products","201612","2016M12","Base 2015=100 rescaled from Base 2010=100","102.2"
"WPM31","Industrial Price Index","ZXC801","Energy products","201701","2017M01","Base 2015=100 rescaled from Base 2010=100","105.5"
"WPM31","Industrial Price Index","ZXC801","Energy products","201702","2017M02","Base 2015=100 rescaled from Base 2010=100","103.8"
"WPM31","Industrial Price Index","ZXC801","Energy products","201703","2017M03","Base 2015=100 rescaled from Base 2010=100","90.7"
"WPM31","Industrial Price Index","ZXC801","Energy products","201704","2017M04","Base 2015=100 rescaled from Base 2010=100","91.1"
"WPM31","Industrial Price Index","ZXC801","Energy products","201705","2017M05","Base 2015=100 rescaled from Base 2010=100","85.5"
"WPM31","Industrial Price Index","ZXC801","Energy products","201706","2017M06","Base 2015=100 rescaled from Base 2010=100","79.5"
"WPM31","Industrial Price Index","ZXC801","Energy products","201707","2017M07","Base 2015=100 rescaled from Base 2010=100","82"
"WPM31","Industrial Price Index","ZXC801","Energy products","201708","2017M08","Base 2015=100 rescaled from Base 2010=100","85"
"WPM31","Industrial Price Index","ZXC801","Energy products","201709","2017M09","Base 2015=100 rescaled from Base 2010=100","90.1"
"WPM31","Industrial Price Index","ZXC801","Energy products","201710","2017M10","Base 2015=100 rescaled from Base 2010=100","94.9"
"WPM31","Industrial Price Index","ZXC801","Energy products","201711","2017M11","Base 2015=100 rescaled from Base 2010=100","107"
"WPM31","Industrial Price Index","ZXC801","Energy products","201712","2017M12","Base 2015=100 rescaled from Base 2010=100","108.2"
"WPM31","Industrial Price Index","ZXC801","Energy products","201801","2018M01","Base 2015=100 rescaled from Base 2010=100","102.8"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201501","2015M01","Base 2015=100 rescaled from Base 2010=100","99.5"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201502","2015M02","Base 2015=100 rescaled from Base 2010=100","99.3"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201503","2015M03","Base 2015=100 rescaled from Base 2010=100","99.7"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201504","2015M04","Base 2015=100 rescaled from Base 2010=100","99.9"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201505","2015M05","Base 2015=100 rescaled from Base 2010=100","100.1"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201506","2015M06","Base 2015=100 rescaled from Base 2010=100","100.3"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201507","2015M07","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201508","2015M08","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201509","2015M09","Base 2015=100 rescaled from Base 2010=100","100.1"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201510","2015M10","Base 2015=100 rescaled from Base 2010=100","100.1"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201511","2015M11","Base 2015=100 rescaled from Base 2010=100","100.3"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201512","2015M12","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201601","2016M01","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201602","2016M02","Base 2015=100 rescaled from Base 2010=100","100"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201603","2016M03","Base 2015=100 rescaled from Base 2010=100","100.1"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201604","2016M04","Base 2015=100 rescaled from Base 2010=100","100.4"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201605","2016M05","Base 2015=100 rescaled from Base 2010=100","100.7"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201606","2016M06","Base 2015=100 rescaled from Base 2010=100","100.7"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201607","2016M07","Base 2015=100 rescaled from Base 2010=100","100.8"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201608","2016M08","Base 2015=100 rescaled from Base 2010=100","100.9"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201609","2016M09","Base 2015=100 rescaled from Base 2010=100","101"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201610","2016M10","Base 2015=100 rescaled from Base 2010=100","101.1"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201611","2016M11","Base 2015=100 rescaled from Base 2010=100","101.3"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201612","2016M12","Base 2015=100 rescaled from Base 2010=100","101.3"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201701","2017M01","Base 2015=100 rescaled from Base 2010=100","101.4"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201702","2017M02","Base 2015=100 rescaled from Base 2010=100","101.4"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201703","2017M03","Base 2015=100 rescaled from Base 2010=100","102.1"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201704","2017M04","Base 2015=100 rescaled from Base 2010=100","102.2"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201705","2017M05","Base 2015=100 rescaled from Base 2010=100","102.4"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201706","2017M06","Base 2015=100 rescaled from Base 2010=100","102.5"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201707","2017M07","Base 2015=100 rescaled from Base 2010=100","102.7"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201708","2017M08","Base 2015=100 rescaled from Base 2010=100","102.7"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201709","2017M09","Base 2015=100 rescaled from Base 2010=100","102.8"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201710","2017M10","Base 2015=100 rescaled from Base 2010=100","102.8"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201711","2017M11","Base 2015=100 rescaled from Base 2010=100","102.7"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201712","2017M12","Base 2015=100 rescaled from Base 2010=100","102.9"
"WPM31","Industrial Price Index","ZXC907","Building and construction (i.e. materials and wages)","201801","2018M01","Base 2015=100 rescaled from Base 2010=100","102.8"
