﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C02325V02801","Marital Status","C02712V03280","Religion","C04104V04868","County and City","UNIT","VALUE"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-148d-13a3-e055-000000000001","Laois","Number","1279"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1490-13a3-e055-000000000001","Longford","Number","697"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1491-13a3-e055-000000000001","Louth","Number","2195"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1494-13a3-e055-000000000001","Meath","Number","2720"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","1291"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","1452"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","2659"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","2230"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","1741"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","7263"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","2147"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","3096"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","2889"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","1957"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","934"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","2325"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","458"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","1962"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","990"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","972"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","952"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","2424"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","01","Roman Catholic","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","898"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","IE0","State","Number","3222"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","41"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","329"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","165"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","172"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","115"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","123"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","52"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148d-13a3-e055-000000000001","Laois","Number","84"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1490-13a3-e055-000000000001","Longford","Number","25"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1491-13a3-e055-000000000001","Louth","Number","78"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1494-13a3-e055-000000000001","Meath","Number","125"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","54"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","52"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","168"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","194"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","53"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","371"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","95"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","103"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","112"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","85"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","31"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","87"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","38"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","86"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","59"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","51"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","85"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","146"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","43"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","IE0","State","Number","774"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","5"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","219"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","32"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","78"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","83"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","25"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","14"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-148d-13a3-e055-000000000001","Laois","Number","12"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1490-13a3-e055-000000000001","Longford","Number","3"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1491-13a3-e055-000000000001","Louth","Number","17"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1494-13a3-e055-000000000001","Meath","Number","22"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","6"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","16"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","7"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","8"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","8"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","76"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","20"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","26"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","13"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","17"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","17"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","9"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","3"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","12"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","6"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","3"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","8"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","7"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","60","Islam","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","2"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","IE0","State","Number","1095"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","10"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","277"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","22"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","129"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","84"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","51"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","15"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148d-13a3-e055-000000000001","Laois","Number","19"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1490-13a3-e055-000000000001","Longford","Number","12"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1491-13a3-e055-000000000001","Louth","Number","24"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1494-13a3-e055-000000000001","Meath","Number","47"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","16"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","23"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","35"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","29"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","19"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","69"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","19"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","33"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","26"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","24"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","16"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","12"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","2"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","18"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","11"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","10"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","18"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","5"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","20"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","IE0","State","Number","959"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","8"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","145"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","51"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","70"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","67"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","46"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","14"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-148d-13a3-e055-000000000001","Laois","Number","18"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1490-13a3-e055-000000000001","Longford","Number","6"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1491-13a3-e055-000000000001","Louth","Number","29"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1494-13a3-e055-000000000001","Meath","Number","38"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","6"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","15"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","25"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","42"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","23"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","126"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","31"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","31"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","22"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","20"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","14"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","31"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","5"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","17"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","10"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","16"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","17"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","10"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","59","Christian (Not Specified)","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","6"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","IE0","State","Number","710"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","2"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","95"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","29"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","41"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","37"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","20"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","10"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-148d-13a3-e055-000000000001","Laois","Number","7"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1490-13a3-e055-000000000001","Longford","Number","7"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1491-13a3-e055-000000000001","Louth","Number","15"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1494-13a3-e055-000000000001","Meath","Number","29"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","3"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","15"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","18"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","27"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","17"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","46"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","15"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","10"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","13"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","14"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","9"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","11"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","8"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","13"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","10"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","11"
"F5135C01","Population","2011","2011","1","Male","14","Separated or Divorced","09","Presbyterian","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","23"
